IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-02 21:19:34+00:00,True,False,True,875
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 21:19:33+00:00,True,True,True,59
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 21:19:31+00:00,True,False,True,75
541,CRIX (Costa Rica Internet Exchange),San Jose,CR,2024-07-02 21:19:34+00:00,True,True,True,47
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 21:19:34+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 21:19:32+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 21:19:34+00:00,True,True,True,112
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 21:19:32+00:00,True,False,True,133
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 22:00:06+00:00,True,False,True,830
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 22:01:57+00:00,True,False,True,134
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 21:19:32+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-02 21:19:33+00:00,True,False,True,402
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 21:19:33+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 21:19:34+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 21:19:34+00:00,True,False,True,136
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
850,OhioIX (Ohio IX),Columbus,US,2024-07-02 21:07:01+00:00,True,True,False,56
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 21:19:30+00:00,True,False,True,263
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 21:19:33+00:00,True,False,True,233
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
