IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 19:16:37+00:00,True,True,True,98
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 19:16:39+00:00,True,False,True,134
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 19:16:38+00:00,True,False,True,228
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
