IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 19:17:24+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-07 19:17:23+00:00,True,True,True,136
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 19:17:25+00:00,True,False,True,1074
221,KCIX Kansas City (Kansas City Internet Exchange),Kansas City,US,2019-06-17 23:01:41+00:00,False,False,False,23
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 20:00:06+00:00,True,False,True,828
600,LINX LON2 (LINX LON2),London,GB,2024-07-07 20:01:30+00:00,True,False,True,315
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
27,NL-ix,The Hague,NL,2024-07-07 19:17:24+00:00,True,False,True,620
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
