IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 15:22:38+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 15:22:34+00:00,True,False,True,75
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 15:22:34+00:00,True,False,True,150
373,DXB (UAE-IX),Dubai,AE,2024-07-02 15:22:34+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 15:22:38+00:00,True,False,True,1075
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 15:22:38+00:00,True,True,True,112
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:00:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 16:01:47+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 16:02:18+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-02 16:02:34+00:00,True,False,True,44
409,LINX Scotland (LINX Scotland),Glasgow,GB,2024-07-02 16:02:31+00:00,True,False,True,39
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 15:22:35+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 15:22:35+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 15:22:35+00:00,True,False,True,116
901,NCL-IX (NCL-IX),Newcastle,GB,2024-07-02 15:22:34+00:00,True,False,True,10
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 15:02:33+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 15:22:37+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 15:22:35+00:00,True,False,True,290
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 15:22:36+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 15:22:38+00:00,True,False,True,261
