IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 20:16:31+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 20:16:31+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 20:16:31+00:00,True,False,True,217
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 20:16:31+00:00,True,False,True,62
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-04 21:04:34+00:00,True,False,False,29
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:00:07+00:00,True,False,True,829
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 21:01:22+00:00,True,False,True,315
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 20:16:31+00:00,True,False,True,61
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-03 00:04:55+00:00,True,False,False,296
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 20:16:31+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 20:16:31+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 20:16:31+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 20:16:31+00:00,True,False,True,290
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-04 20:16:31+00:00,True,False,True,26
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
