ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
396998,"Path Network, Inc",NSP,"2001:7f8:24::3e
91.206.52.62",b8:59:9f:72:1b:06,False,True,11
212865,netconnect AG,Not Disclosed,"2001:7f8:24::162
2001:7f8:24::62
91.206.52.98
91.206.53.98","4c:71:0d:f1:5d:dc
40:b5:c1:3e:5a:5c",False,True,1
212495,Tobias Heinlein,Educational/Research,"2001:7f8:24::113
91.206.53.19",00:1b:21:d7:5d:30,False,True,1
210312,DaKnOb Networks / Antonios Chariton,Non-Profit,"2001:7f8:24::120
91.206.53.32",a0:36:9f:c8:a0:55,False,True,5
210036,Rayhaan Networks,Enterprise,"2001:7f8:24::c9
91.206.52.201",6c:b3:11:3c:ed:02,False,True,4
209898,ungleich glarus ag,Enterprise,"2001:7f8:24::ae
91.206.52.174",3c:ec:ef:cb:e0:f1,False,True,1
209110,AMPAREX GmbH,Not Disclosed,"2001:7f8:24::110
91.206.53.16",48:8f:5a:21:58:31,False,True,2
208444,Bringe Informationstechnik GmbH,Content,"2001:7f8:24::de
91.206.52.222",02:00:5b:ce:34:de,False,False,1
208196,Sys-One Dorian Galiana,Enterprise,"2001:7f8:24::10e
91.206.53.14",00:c1:64:2d:24:08,False,True,2
207335,i-Community AG,NSP,"2001:7f8:24::f9
91.206.52.249",c4:44:7d:58:b9:a7,False,True,1
206616,wwcom ag,Not Disclosed,"2001:7f8:24::7d
2001:7f8:24::b8
91.206.52.125
91.206.52.184","00:5d:73:2a:56:01
00:5d:73:2a:53:01",False,True,1
206492,Nexphone AG,Not Disclosed,"2001:7f8:24::34
2001:7f8:24::e5
91.206.52.229
91.206.52.52","00:a3:8e:48:c9:04
00:27:e3:aa:7a:84",False,True,1
206087,internezzo ag,Not Disclosed,"2001:7f8:24::124
91.206.53.36",50:6b:8d:d2:09:ee,False,True,1
205678,peoplefone GmbH,Not Disclosed,"2001:7f8:24::45
91.206.52.69",78:72:5d:0f:8d:03,False,True,2
205073,Circuitt AG,NSP,"2001:7f8:24::71
91.206.52.113",00:14:6a:fc:74:d0,False,True,1
204631,VIVANET GmbH,Content,"2001:7f8:24::a1
91.206.52.161",dc:2c:6e:84:44:4e,False,True,1
204178,Winet Voicetec Solutions AG,Not Disclosed,"2001:7f8:24::d4
91.206.52.212",74:4d:28:4a:d1:27,False,False,1
203969,YMC AG,Not Disclosed,"2001:7f8:24::6a
91.206.52.106",00:1b:05:ff:01:00,False,True,1
203496,Olaf Baumert,Network Services,"2001:7f8:24::126
91.206.53.38","38:ea:a7:37:a1:f0
c0:d6:82:05:eb:7f",False,True,2
202194,EDSI-Tech Sàrl,Enterprise,"2001:7f8:24::3c
91.206.52.60",00:1f:12:a5:37:f0,False,True,1
202032,Goline IT Services,Cable/DSL/ISP,"2001:7f8:24::d8
91.206.52.216",64:d1:54:e6:c4:18,True,True,3
201789,Netops Ltd.,Enterprise,"2001:7f8:24::e0
91.206.52.224",04:33:89:3d:ea:b2,False,True,2
201228,Anapaya Systems AG,Network Services,"2001:7f8:24::a6
91.206.52.166",48:df:37:aa:11:08,False,False,1
200924,Stiegeler Internet Service GmbH,Cable/DSL/ISP,"2001:7f8:24::6f
91.206.52.111",74:a0:2f:7b:95:80,False,True,2
200759,Flow Swiss AG,Enterprise,"2001:7f8:24::a9
91.206.52.169",00:50:56:9a:29:9d,False,True,1
199811,Wifx Sàrl,Cable/DSL/ISP,"2001:7f8:24::da
91.206.52.218",c4:ad:34:84:e1:2e,False,True,1
199562,Edificom SA,Not Disclosed,"2001:7f8:24::e8
91.206.52.232",d4:6d:50:7e:41:ba,False,True,1
199554,bachofen.net,Not Disclosed,"2001:7f8:24::bc
91.206.52.188",b8:38:61:47:f7:f1,False,True,1
198385,AlpineDC SA,NSP,"2001:7f8:24::16d
2001:7f8:24::6d
91.206.52.109
91.206.53.109","50:57:a8:aa:f7:70
02:06:0a:0e:ff:f4",False,True,2
198288,SpeedCom AG (Newsnet),Content,"2001:7f8:24::87
91.206.52.135",4c:5e:0c:14:22:19,False,True,2
198249,Ops One AG,Content,"2001:7f8:24::c7
91.206.52.199",50:6b:8d:77:53:8d,False,True,2
197981,InterCloud S.A.S.,NSP,"2001:7f8:24::11e
91.206.53.30",88:e6:4b:bb:60:20,False,True,5
197964,Julius Blum GmbH,Enterprise,"2001:7f8:24::6c
91.206.52.108",8c:e5:ef:b7:13:0b,False,True,2
196810,Moresi.com SA,Cable/DSL/ISP,"2001:7f8:24::c8
91.206.52.200",00:50:56:83:55:14,False,True,1
196621,FreeStone Systems,Educational/Research,"2001:7f8:24::67
91.206.52.103",06:70:71:c5:b6:ad,False,True,1
62512,Sandwich Internet Corp.,Content,"2001:7f8:24::d6
91.206.52.214",72:ee:cb:6b:8d:02,False,True,2
62167,TISMI B.V.,NSP,"2001:7f8:24::b4
91.206.52.180",88:e6:4b:c8:e7:b4,False,True,5
62044,Zscaler Inc.,Content,"2001:7f8:24::46
2001:7f8:24::50
91.206.52.70
91.206.52.80","28:99:3a:61:db:bd
28:99:3a:61:db:e8",False,True,16
62035,Byteworks GmbH,Content,"2001:7f8:24::24
91.206.52.36",fc:96:43:82:2c:1c,False,True,1
61423,JMP Technology Services GmbH,NSP,"2001:7f8:24::112
91.206.53.18",00:c5:2c:66:a5:e0,False,True,2
61363,Ivoclar Vivadent AG,Enterprise,"2001:7f8:24::10d
91.206.53.13",a0:1c:8d:4f:99:35,False,True,1
61287,onway ag,Cable/DSL/ISP,"2001:7f8:24::d2
2001:7f8:24::d3
91.206.52.210
91.206.52.211","fc:0a:81:f9:fc:27
fc:0a:81:fa:c1:27",False,True,1
61232,redIT Services AG,Network Services,"2001:7f8:24::125
91.206.53.37",dc:2c:6e:90:41:53,False,True,1
61174,Glattwerk AG,Not Disclosed,"2001:7f8:24::7c
2001:7f8:24::91
91.206.52.124
91.206.52.145","78:ba:f9:57:b1:b1
78:ba:f9:57:b2:b2",False,True,1
60804,Swiss Network SA,Network Services,"2001:7f8:24::158
2001:7f8:24::58
91.206.52.88
91.206.53.88","00:90:0b:64:e1:76
00:90:0b:7c:58:c0",False,True,1
60501,Sirius Technology,Cable/DSL/ISP,"2001:7f8:24::db
91.206.52.219",f8:c0:01:1c:f8:f9,True,True,8
60486,Swiss Networking Solutions AG,NSP,"2001:7f8:24::17a
2001:7f8:24::7a
91.206.52.122
91.206.53.122","6c:8b:d3:4e:ad:c0
68:9e:0b:b9:7e:c0",False,True,4
59905,NTH AG,Not Disclosed,"2001:7f8:24::4f
91.206.52.79",ac:85:3d:ba:e2:5e,False,False,1
59891,FSIT AG,Content,"2001:7f8:24::8d
91.206.52.141",e4:8d:8c:3c:11:44,False,True,4
59890,Kabel-TV Lampert GmbH & CoKG,Cable/DSL/ISP,"2001:7f8:24::26
91.206.52.38",04:5f:b9:76:0c:94,False,True,6
59748,21iLAB,Not Disclosed,"2001:7f8:24::121
91.206.53.33",10:c1:72:86:18:3d,False,False,1
59622,tv factory AG,Not Disclosed,"2001:7f8:24::b9
91.206.52.185",00:24:38:84:00:96,False,False,1
59414,cloudscale.ch AG,Content,"2001:7f8:24::5a
2001:7f8:24::be
91.206.52.190
91.206.52.90","00:90:0b:4c:74:96
00:90:0b:70:6c:6b",True,True,1
58299,Openfactory GmbH,NSP,"2001:7f8:24::82
91.206.52.130",74:8e:f8:a6:b2:c4,True,True,14
58280,Massimiliano Stucchi,Educational/Research,"2001:7f8:24::114
91.206.53.20",00:07:43:34:cc:b8,False,True,1
58115,SwissIX Outreach,Non-Profit,"2001:7f8:24::3
91.206.52.3",d8:18:d3:10:58:14,False,True,2
58057,Securebit AG,NSP,"2001:7f8:24::b1
91.206.52.177",74:4d:28:43:91:47,False,True,8
57777,Jeroen Massar,Educational/Research,"2001:7f8:24::123
91.206.53.35",8c:1f:64:fa:a5:42,True,True,3
57581,Streeeming SAS,Not Disclosed,"2001:7f8:24::2a
91.206.52.42",00:0c:29:0b:b3:6d,False,True,1
57210,ThyssenKrupp Presta AG,Enterprise,"2001:7f8:24::c6
91.206.52.198",8c:e5:ef:b7:1b:6e,False,True,1
57118,CommunityRack.org Verein,Non-Profit,"2001:7f8:24::65
2001:7f8:24::94
91.206.52.101
91.206.52.148","00:90:0b:3a:e4:6c
f8:f2:1e:7b:40:3c",False,True,4
55256,Netskope Inc,Network Services,"2001:7f8:24::18e
2001:7f8:24::8e
91.206.52.142
91.206.53.142","d4:af:f7:ca:e8:1d
2c:dd:e9:9b:d7:87",False,True,64
52183,BitHawk AG,Enterprise,"2001:7f8:24::161
2001:7f8:24::61
91.206.52.97
91.206.53.97","f0:4a:02:22:4a:54
f0:4a:02:22:4f:64",False,True,1
51873,Arcade Solutions AG,NSP,"2001:7f8:24::c5
91.206.52.197",78:ba:f9:46:31:c5,False,True,1
51786,Patrick Velder (ZRH),Content,"2001:7f8:24::f6
91.206.52.246",ce:5d:5a:6c:45:9f,False,True,1
51776,Sportradar AG,Content,"2001:7f8:24::5d
91.206.52.93",0c:81:26:48:e4:a2,False,True,1
51768,KEYSTONE-SDA-ATS AG,Not Disclosed,"2001:7f8:24::c2
91.206.52.194",b0:fa:eb:fc:6d:82,False,False,1
51395,SOFTplus Entwicklungen GmbH,Cable/DSL/ISP,"2001:7f8:24::41
91.206.52.65",fc:0a:81:f9:d0:15,False,True,1
51262,Internet Group AG,Cable/DSL/ISP,"2001:7f8:24::9a
91.206.52.154",dc:2c:6e:e0:87:f2,False,True,1
50837,"Alpha3 Cloud, LLC.",Content,"2001:7f8:24::76
91.206.52.118",b8:83:03:92:81:40,False,True,3
50598,SFS Group Schweiz AG,Not Disclosed,"2001:7f8:24::56
91.206.52.86",3c:e8:24:89:5b:82,False,False,1
49983,Mironet AG,Content,"2001:7f8:24::b3
91.206.52.179",7c:ad:4f:81:bd:27,False,True,1
49544,i3D.Net,NSP,"2001:7f8:24::11c
91.206.53.28",88:d9:8f:6a:01:68,False,True,52
49489,ClearMedia AG,Cable/DSL/ISP,"2001:7f8:24::1a7
2001:7f8:24::a7
91.206.52.167
91.206.53.167","d4:6a:35:e5:48:04
7c:31:0e:24:dc:08",False,True,1
48971,Datawire AG,NSP,"2001:7f8:24::c1
91.206.52.193",58:f3:9c:d3:59:00,False,True,1
48885,Neocarrier Communications Sàrl,NSP,"2001:7f8:24::a5
91.206.52.165",00:1d:b5:28:71:4b,False,True,1
48550,SnapServ Mathis,Content,"2001:7f8:24::9d
91.206.52.157",02:53:53:36:81:f1,False,True,2
48461,stepping stone AG,Enterprise,"2001:7f8:24::1f
91.206.52.31",c0:ff:a8:e3:73:f1,False,True,1
48362,Stadtwerke Feldkirch,Cable/DSL/ISP,"2001:7f8:24::28
91.206.52.40",00:35:1a:02:70:00,True,True,6
48027,Sitrox AG,Not Disclosed,"2001:7f8:24::a0
91.206.52.160",52:54:00:52:b1:27,False,True,1
47617,Wagner AG,Cable/DSL/ISP,"2001:7f8:24::93
91.206.52.147",08:96:ad:5b:40:e4,False,True,1
47337,bloosite AG,Not Disclosed,"2001:7f8:24::97
91.206.52.151",18:8b:9d:ad:ad:73,False,False,1
47302,Cyon GmbH,Content,"2001:7f8:24::72
91.206.52.114",d4:e8:80:dd:af:bf,False,True,1
47176,Gas & Com AG,Not Disclosed,"2001:7f8:24::27
2001:7f8:24::53
91.206.52.39
91.206.52.83","a0:f4:79:59:b0:9b
14:a0:f8:a8:fb:3f",False,True,1
47147,ANEXIA Internetdienstleistungs GmbH,NSP,"2001:7f8:24::5
91.206.52.5",f0:4b:3a:ef:9a:5a,True,True,7
45009,BytePark,Content,"2001:7f8:24::115
91.206.53.21",3c:ec:ef:75:bc:6c,False,True,6
44938,itesys AG,Not Disclosed,"2001:7f8:24::66
91.206.52.102",28:99:3a:50:12:07,False,False,1
44854,ERITAP,Network Services,"2001:7f8:24::117
91.206.53.23",00:0c:29:70:da:1d,False,True,10
44444,Forcepoint,NSP,"2001:7f8:24::d7
91.206.52.215",74:83:ef:6b:c0:8f,False,True,22
43284,IWB,NSP,"2001:7f8:24::88
91.206.52.136",f8:ba:e6:b1:d7:04,False,True,1
42760,Abacus Research AG,Enterprise,"2001:7f8:24::78
91.206.52.120",78:4f:9b:aa:04:0d,False,True,2
42476,SwissIX Route Server 2 new,Route Server,"2001:7f8:24::a5ec:a:1
2001:7f8:24::a5ec:a:2
2001:7f8:24::fb
91.206.52.251
91.206.52.252
91.206.53.253","00:0c:29:f6:16:18
00:0c:29:28:c3:36",True,True,1
42346,NorthC Schweiz AG,NSP,"2001:7f8:24::b6
91.206.52.182",74:88:bb:4e:4f:d9,False,True,1
42085,Telconet AG,Not Disclosed,"2001:7f8:24::68
91.206.52.104",2c:53:4a:00:55:1c,False,False,1
41913,Computerline GmbH,NSP,"2001:7f8:24::5b
91.206.52.91",68:e2:09:4d:70:ad,False,True,4
41872,GIB-Solutions AG,Cable/DSL/ISP,"2001:7f8:24::d
2001:7f8:24::ef
91.206.52.13
91.206.52.239","60:9c:9f:5c:03:b2
f4:ce:48:ef:4c:15
cc:4e:24:91:36:00",False,True,1
41549,Elektrizitäts- und Wasserwerk der Stadt Buchs SG,Cable/DSL/ISP,"2001:7f8:24::79
2001:7f8:24::9e
91.206.52.121
91.206.52.158","38:fd:f8:00:44:0c
68:87:c6:76:c3:2c",False,True,1
40627,RingCentral UK,Content,"2001:7f8:24::cb
91.206.52.203",88:e0:f3:7f:56:62,False,True,9
39764,F24 Schweiz AG,Content,"2001:7f8:24::52
91.206.52.82",68:2c:7b:7e:9f:30,False,True,1
39671,Stonehage Fleming SA,Enterprise,"2001:7f8:24::ad
91.206.52.173",f0:1c:2d:88:96:2a,False,True,1
39419,Cisel Informatique AG,Not Disclosed,"2001:7f8:24::dd
91.206.52.221",c0:8c:60:4a:96:00,False,True,1
39351,31173 Services AB,NSP,"2001:7f8:24::e6
91.206.52.230",1c:9c:8c:2f:38:18,False,True,21
39142,Internet Group AG Cloud,Not Disclosed,"2001:7f8:24::119
91.206.53.25",74:4d:28:ef:21:1b,False,False,1
39063,Leitwert GmbH,Educational/Research,"2001:7f8:24::85
91.206.52.133",02:fa:ca:de:16:01,False,True,7
36236,NetActuate,Content,"2001:7f8:24::dc
91.206.52.220",18:2a:d3:cf:28:06,True,True,26
35635,NetJump GmbH,Not Disclosed,"2001:7f8:24::f0
91.206.52.240",00:11:5d:86:50:19,False,False,1
35518,sasag Kabelkommunikation AG,Cable/DSL/ISP,"2001:7f8:24::70
91.206.52.112",00:a7:42:2c:4e:02,False,True,1
35223,Hoi Internet AG,Cable/DSL/ISP,"2001:7f8:24::2b
2001:7f8:24::ea
91.206.52.234
91.206.52.43","50:87:89:27:45:28
e0:ac:f1:3c:d7:f0",False,True,2
34960,Netcetera AG,Content,"2001:7f8:24::59
91.206.52.89",f4:6e:95:a6:ef:17,False,True,1
34927,iFog GmbH,NSP,"2001:7f8:24::ec
91.206.52.236",fc:ec:da:44:44:0e,False,True,28
34615,Universal Exports (ZRH1),Content,"2001:7f8:24::f3
91.206.52.243",3c:ec:ef:42:be:e2,False,True,2
34578,Bedag Informatik AG,Enterprise,"2001:7f8:24::30
91.206.52.48",00:78:88:7f:62:40,False,True,1
34554,Antares Kommunikationstechnik AG,Cable/DSL/ISP,"2001:7f8:24::36
91.206.52.54",74:8e:f8:a7:92:41,False,True,1
34549,meerfarbig GmbH & Co. KG,NSP,"2001:7f8:24::f4
91.206.52.244",f0:1c:2d:cf:9c:30,False,True,13
34347,HALLAG Kommunal GmbH,Cable/DSL/ISP,"2001:7f8:24::ed
91.206.52.237",d4:e8:80:c2:72:81,True,True,5
34309,Link 11 GmbH,NSP,"2001:7f8:24::af
91.206.52.175",3c:8c:93:d0:fb:c6,False,True,5
34288,Kantonsschule Zug,Educational/Research,"2001:7f8:24::47
2001:7f8:24::96
91.206.52.150
91.206.52.71","00:31:46:0d:f8:04
f4:cc:55:40:1e:c4",False,True,5
34019,Hivane,Non-Profit,"2001:7f8:24::e9
91.206.52.233",f8:c2:88:a7:fd:10,False,True,10
33965,Litecom AG,Cable/DSL/ISP,"2001:7f8:24::190
2001:7f8:24::90
91.206.52.144
91.206.53.144","70:e4:22:32:59:f4
d8:67:d9:69:70:8c",False,True,1
33958,Global Supply Chain Finance AG,Enterprise,"2001:7f8:24::10b
91.206.53.11",e4:fc:82:e6:2c:21,False,True,1
33891,Core Backbone,NSP,"2001:7f8:24::bf
91.206.52.191",dc:38:e1:13:4f:c8,False,True,19
33845,Bundesamt für Informatik (BIT),NSP,"2001:7f8:24::2e
91.206.52.46",3c:57:31:af:fe:01,False,True,2
32934,Facebook Inc,Content,"2001:7f8:24::ee
2001:7f8:24::f8
91.206.52.238
91.206.52.248","d4:04:ff:d8:34:1f
d4:04:ff:d8:34:1e",True,True,94
32787,Akamai Prolexic,NSP,"2001:7f8:24::bb
91.206.52.187",bc:2c:e6:87:58:da,False,True,27
31736,senseLAN GmbH,Cable/DSL/ISP,"2001:7f8:24::19
91.206.52.25",00:e4:06:cc:78:e6,False,True,1
31662,connecta ag,Cable/DSL/ISP,"2001:7f8:24::1b
2001:7f8:24::3f
91.206.52.27
91.206.52.63","fc:0a:81:fe:c4:21
fc:0a:81:fa:74:21",False,True,1
31424,Nexellent AG,NSP,"2001:7f8:24::11
2001:7f8:24::31
91.206.52.17
91.206.52.49","fc:0a:81:f9:ae:2e
fc:0a:81:f9:d3:2e",False,True,2
31042,Serbia Broadband,NSP,"2001:7f8:24::60
91.206.52.96",d8:67:d9:55:29:06,False,True,12
31004,SBB Infrastruktur AG,NSP,"2001:7f8:24::80
2001:7f8:24::81
91.206.52.128
91.206.52.129","20:e0:9c:c1:c4:a4
68:ab:09:40:9d:a6",False,True,1
30889,Waycom International,Cable/DSL/ISP,"2001:7f8:24::11b
91.206.53.27",70:6b:b9:01:fd:86,False,True,6
30786,Swisscom Directories AG,Content,"2001:7f8:24::84
91.206.52.132",74:88:bb:4e:60:39,False,True,1
30781,Free Pro,NSP,"2001:7f8:24::43
91.206.52.67",50:87:89:75:c2:44,False,True,10
30419,MediaMath,Enterprise,"2001:7f8:24::c4
91.206.52.196",f4:cc:55:40:11:4b,False,True,2
30103,"Zoom Video Communications, Inc.",NSP,"2001:7f8:24::140
2001:7f8:24::40
91.206.52.64
91.206.53.64","c0:69:11:5b:ed:11
c0:69:11:5b:f1:a3",False,False,8
29691,Nine Internet Solutions AG,Content,"2001:7f8:24::9
2001:7f8:24::d5
91.206.52.213
91.206.52.9","00:24:38:a4:a9:07
cc:4e:24:45:67:0f",False,True,2
29668,vXtream,NSP,"2001:7f8:24::b7
91.206.52.183",00:14:1c:95:e4:1b,False,True,2
29655,Trenka Informatik AG,Content,"2001:7f8:24::180
2001:7f8:24::1c
91.206.52.28
91.206.53.128","74:8e:f8:a3:7a:81
74:8e:f8:a3:50:41",False,True,1
29424,Briod SA,Cable/DSL/ISP,"2001:7f8:24::10a
91.206.53.10",cc:b1:82:1b:7d:60,False,True,2
29222,Infomaniak Network SA,Content,"2001:7f8:24::ba
91.206.52.186",40:de:ad:dd:50:14,False,True,2
29097,Hostpoint AG,Content,"2001:7f8:24::4
91.206.52.4",58:8d:09:13:69:c0,False,True,1
29075,Ielo-Liazo,NSP,"2001:7f8:24::3a
91.206.52.58",00:8a:96:c9:18:00,True,True,6
28875,Innotronic Ingenieurbüro GmbH,,"2001:7f8:24::1e
91.206.52.30",00:1a:4a:f4:8f:06,False,True,1
26415,VeriSign Global Registry Services,NSP,"2001:7f8:24::7
91.206.52.7",0a:00:05:24:cd:8d,True,True,39
25598,fenaco Genossenschaft,Not Disclosed,"2001:7f8:24::11f
2001:7f8:24::e7
91.206.52.231
91.206.53.31","6c:8b:d3:ce:aa:80
74:88:bb:c5:93:80",False,True,1
25581,GMG AG,Content,"2001:7f8:24::83
91.206.52.131",58:f9:87:28:3d:b1,True,True,2
25563,Webland AG,Content,"2001:7f8:24::6e
91.206.52.110",74:8e:f8:61:ed:81,False,True,1
25435,META10 AG,Enterprise,"2001:7f8:24::1b2
2001:7f8:24::b2
91.206.52.178
91.206.53.178","00:00:03:00:64:03
08:81:f4:13:ca:80",False,True,1
25375,Leunet Safag AG,Cable/DSL/ISP,"2001:7f8:24::b0
2001:7f8:24::e1
91.206.52.176
91.206.52.225","fc:0a:81:f9:82:2e
fc:0a:81:f9:73:2e",False,True,1
25369,Hydra Communications Ltd,Content,"2001:7f8:24::10f
91.206.53.15",3c:61:04:4d:7c:f9,False,True,8
25291,Inter.link GmbH,Not Disclosed,"2001:7f8:24::a8
91.206.52.168",84:b5:9c:c8:fb:45,False,True,4
25152,RIPE Network Coordination Centre,Non-Profit,"2001:7f8:24::fe
91.206.52.254",44:a8:42:14:6e:4a,False,True,36
25091,IP-Max SA,NSP,"2001:7f8:24::75
91.206.52.117",d4:6d:50:2f:6a:65,False,True,31
24951,Everyware AG,Content,"2001:7f8:24::1d
91.206.52.29",a4:93:4c:22:95:40,False,True,1
24889,Monzoon Networks (Deutschland) GmbH,Cable/DSL/ISP,"2001:7f8:24::21
91.206.52.33",d8:84:66:ea:91:17,False,True,2
24585,Swiss Life AG,Not Disclosed,"2001:7f8:24::12d
2001:7f8:24::2d
91.206.52.45
91.206.53.45","c4:b2:39:59:07:22
c4:b2:39:59:05:22",False,True,1
24482,SG.GS Pte Ltd,NSP,"2001:7f8:24::cd
91.206.52.205",5c:5e:ab:2b:d3:e3,False,True,44
22822,Edgio,Content,"2001:7f8:24::d9
91.206.52.217",74:83:ef:ff:e7:95,False,True,50
21859,Zenlayer Inc,Content,"2001:7f8:24::4e
91.206.52.78",94:8e:d3:ec:a6:99,False,True,35
21232,GGA Maur,Cable/DSL/ISP,"2001:7f8:24::20
2001:7f8:24::64
91.206.52.100
91.206.52.32","cc:4e:24:99:72:13
cc:4e:24:9a:47:13",False,True,1
21069,METANET AG,Content,"2001:7f8:24::b
91.206.52.11",5c:5a:c7:00:02:12,False,True,1
21040,Datapark AG,Cable/DSL/ISP,"2001:7f8:24::48
2001:7f8:24::92
91.206.52.146
91.206.52.72","00:cc:34:49:c8:52
94:bf:94:3e:38:ae",False,True,2
20940,Akamai Technologies,Content,"2001:7f8:24::38
91.206.52.56",88:e6:4b:68:9a:c2,True,True,120
20932,Service Industriels de Geneve,Cable/DSL/ISP,"2001:7f8:24::54
91.206.52.84",40:ce:24:22:6d:06,False,True,6
20893,SYSTEM-CLINCH Internet Services GmbH,NSP,"2001:7f8:24::42
91.206.52.66",00:19:55:72:a3:1b,False,False,1
20634,Telecom Liechtenstein AG,Cable/DSL/ISP,"2001:7f8:24::8
91.206.52.8",40:7c:7d:c4:5d:67,False,True,2
20612,SwissIX Internet Exchange,Network Services,"2001:7f8:24::7e
2001:7f8:24::7f
91.206.52.126
91.206.52.127","94:f7:ad:29:c6:ec
94:f7:ad:28:4e:ec",True,True,1
20546,Myra Security GmbH,Content,"2001:7f8:24::2c
91.206.52.44",1c:9c:8c:3a:3d:40,False,True,5
19551,Imperva Inc,Content,"2001:7f8:24::f2
91.206.52.242",84:03:28:63:98:f8,False,True,29
16509,Amazon,Enterprise,"2001:7f8:24::6b
91.206.52.107",d4:04:ff:62:e1:28,True,True,82
15830,Equinix,NSP,"2001:7f8:24::bd
91.206.52.189",66:c3:d6:53:ea:9f,False,True,17
15796,Salt Mobile SA,Cable/DSL/ISP,"2001:7f8:24::10
2001:7f8:24::1a
91.206.52.16
91.206.52.26","40:ce:24:0c:1b:97
00:c1:64:6e:fc:08",False,True,2
15716,Adfinis AG,Content,"2001:7f8:24::9c
91.206.52.156",4c:77:6d:8f:76:83,False,True,1
15695,Expereo,NSP,"2001:7f8:24::e2
91.206.52.226",08:ec:f5:62:38:34,False,True,16
15623,Cyberlink AG,,"2001:7f8:24::37
2001:7f8:24::f
91.206.52.15
91.206.52.55","cc:4e:24:9c:3d:11
cc:4e:24:9c:37:11",False,True,1
15600,Finecom Telecommunications AG / Quickline AG,Cable/DSL/ISP,"2001:7f8:24::15
91.206.52.21",a8:0c:0d:17:49:02,False,True,3
15576,nts workspace ag,NSP,"2001:7f8:24::116
2001:7f8:24::16
91.206.52.22
91.206.53.22","c0:67:af:49:6e:20
50:87:89:09:02:2a",True,True,4
15547,netplus.ch SA,Cable/DSL/ISP,"2001:7f8:24::95
91.206.52.149",00:a7:42:6e:d9:d3,False,True,4
15517,Netstream AG,Cable/DSL/ISP,"2001:7f8:24::5f
2001:7f8:24::7b
91.206.52.123
91.206.52.95","10:f3:11:2d:ee:80
84:78:ac:46:18:c1",False,True,1
15398,Werft22 AG,Enterprise,"2001:7f8:24::51
91.206.52.81",08:94:ef:5c:a9:22,False,True,1
15169,Google LLC,Content,"2001:7f8:24::4a
2001:7f8:24::df
91.206.52.223
91.206.52.74","00:1d:b5:2b:5f:cb
7c:25:86:bc:0a:4d",True,True,89
13335,Cloudflare Inc.,Content,"2001:7f8:24::c0
91.206.52.192",30:7c:5e:ec:3e:00,True,True,153
13250,Backbone Solutions AG,Not Disclosed,"2001:7f8:24::13
91.206.52.19",fc:bd:67:15:65:45,False,True,1
13237,EuNetworks GmbH,NSP,"2001:7f8:24::69
91.206.52.105",7c:e2:ca:f8:7d:e5,False,True,13
13150,Cato Networks (UK) Ltd,Not Disclosed,"2001:7f8:24::111
91.206.53.17",ca:70:01:02:ca:70,False,True,24
13101,TNG Stadtnetz GmbH,Cable/DSL/ISP,"2001:7f8:24::99
91.206.52.153",3c:8c:93:44:58:6f,False,True,12
13030,Init7 (Switzerland) AG,NSP,"2001:7f8:24::c3
2001:7f8:24::cc
91.206.52.195
91.206.52.204","fc:0a:81:fa:b1:1c
fc:0a:81:fa:aa:18",False,True,22
12654,Reseaux IP Europeens Network Coordination Centre,Educational/Research,"2001:7f8:24::fd
91.206.52.253",6c:3c:8c:5c:43:a7,False,True,14
12553,Andreas Grawehr,Enterprise,"2001:7f8:24::33
91.206.52.51",d4:ca:6d:22:9d:46,False,True,1
12387,TON Total Optical Networks,NSP,"2001:7f8:24::9b
2001:7f8:24::a2
91.206.52.155
91.206.52.162","30:c5:0f:0d:85:45
68:e2:09:4d:71:5e",True,True,3
12350,VTX Services,Cable/DSL/ISP,"2001:7f8:24::4d
91.206.52.77",00:27:0d:ad:81:70,False,True,4
12347,VirtualTec Solutions AG,Content,"2001:7f8:24::8b
91.206.52.139",00:24:c4:9b:87:1b,False,True,1
12333,DFI Service SA,Cable/DSL/ISP,"2001:7f8:24::3b
91.206.52.59",88:43:e1:dc:cd:40,False,True,2
12307,Sandro Bolliger,Content,"2001:7f8:24::44
91.206.52.68",0c:c4:7a:bb:52:cd,False,True,2
12041,Afilias Limited,Content,"2001:7f8:24::3d
91.206.52.61",5c:5e:ab:0a:98:f0,False,True,14
9299,PLDT Inc.,NSP,"2001:7f8:24::29
91.206.52.41",b0:26:80:06:e5:8d,False,True,7
9100,Aspectra AG,Cable/DSL/ISP,"2001:7f8:24::12
91.206.52.18",a4:6c:2a:76:c6:40,False,True,1
9092,Open Systems AG,Enterprise,"2001:7f8:24::122
2001:7f8:24::22
91.206.52.34
91.206.53.34","40:a6:b7:1f:50:39
40:a6:b7:17:d0:05",False,True,1
9044,SolNet Internet Solution Provider,Cable/DSL/ISP,"2001:7f8:24::25
2001:7f8:24::e
91.206.52.14
91.206.52.37","78:50:7c:40:1c:57
fc:0a:81:fa:46:25",False,True,6
9042,SIX Group AG,Not Disclosed,"2001:7f8:24::86
91.206.52.134",70:1f:53:cb:77:c3,False,True,1
9009,M247 UK Ltd,NSP,"2001:7f8:24::89
91.206.52.137",3c:8b:7f:6e:c3:97,False,True,28
9002,RETN Ltd.,NSP,"2001:7f8:24::8f
91.206.52.143",40:8f:9d:8f:9d:1e,True,True,19
