IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 17:19:03+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 17:19:03+00:00,True,False,True,134
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 17:19:03+00:00,True,False,True,62
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 17:19:03+00:00,False,False,True,29
