ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
6735,SDT,Cable/DSL/ISP,,,False,True,4
8495,INTERNET AG,NSP,,,False,False,2
12374,"LF.net GmbH, Stuttgart ",,,,False,False,1
12502,Nepustil & Co. GmbH (former Interscholz),Cable/DSL/ISP,,,False,True,2
20677,imos Gesellschaft für Internet-Marketing und Online-Services mbH,Cable/DSL/ISP,,,False,True,2
25058,CMO Internet Dienstleistungen GmbH,Content,,,False,True,2
29562,Kabel Baden-Wuerttemberg GmbH & Co. KG (DE),Cable/DSL/ISP,,,False,False,1
33843,ISP Service eG (formerly Interscholz Internet Services GmbH),NSP,,,False,True,2
47138,PLANinterNET GmbH,NSP,,,False,True,4
48918,Globalways GmbH,NSP,,,True,True,3
