IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-04 17:19:04+00:00,True,True,True,32
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-07-04 06:06:57+00:00,True,True,False,31
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-04 17:19:04+00:00,True,True,True,38
837,EdgeIX Darwin (EdgeIX),Darwin,AU,2024-07-04 17:19:04+00:00,True,True,True,6
836,EdgeIX Hobart (EdgeIX),Hobart,AU,2024-07-04 17:19:04+00:00,True,True,True,7
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-04 17:19:04+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-04 17:19:04+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 17:04:54+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 17:04:25+00:00,True,False,False,104
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-04 17:05:05+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 17:04:34+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 17:05:19+00:00,True,False,False,59
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 17:04:49+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
325,PIPE Networks Brisbane (PIPE Networks Brisbane),Brisbane,AU,2019-06-12 21:08:43+00:00,False,False,False,40
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 17:19:02+00:00,True,False,True,265
1257,TAS-IX (IX Australia (Hobart TAS)),Perth,AU,2024-07-04 06:05:56+00:00,True,False,False,5
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
