IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
149,ChIX (Chicago Internet eXchange),Chicago,US,2019-06-17 20:17:14+00:00,False,False,False,20
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 19:16:38+00:00,True,False,True,107
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 19:16:39+00:00,True,False,True,134
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 19:16:42+00:00,True,False,True,134
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 19:16:39+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-04 19:16:41+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 19:16:42+00:00,True,False,True,261
