ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
45684,"KYOCERA COMMUNICATION SYSTEMS Co., Ltd.",Cable/DSL/ISP,,,False,False,1
38634,DWANGO,Content,,,True,True,2
38040,National Telecom Public Company Limited,NSP,,,False,True,6
37892,Cable Media Waiwai,Cable/DSL/ISP,,,False,True,1
24284,"CyberAgent, Inc. ",Content,,,False,True,1
24282,"KAGOYA-JAPAN, Inc. ",Content,,,False,False,1
24278,USEN CORPORATION ,Content,,,False,True,1
24259,"Kanuma Cable Television Co., LTD",Cable/DSL/ISP,,,False,True,1
24255,"TANNAN CATV Co.,LTD.",Cable/DSL/ISP,,,False,True,1
24253,J-Stream Inc. ,Content,,,False,True,1
24249,"JWAY Co.,Ltd ",Cable/DSL/ISP,,,False,True,1
23827,"Azumino Television Co., Ltd",Cable/DSL/ISP,,,False,True,1
23805,"Watarase Television Co., Ltd.",Cable/DSL/ISP,,,False,True,1
23786,"Sanin CableVision Co.,Ltd.",Cable/DSL/ISP,,,False,False,1
23780,CTB Media Inc. ,Cable/DSL/ISP,,,False,False,2
23774,"A.DNS.JP (Japan Registry Service Co.,LTD.)",Content,,,False,True,3
23661,"Clara Online, Inc.",Content,,,False,True,2
23629,Obihiro City Cable,Cable/DSL/ISP,,,False,True,1
23624,CHUKAI Cable Television,Cable/DSL/ISP,,,False,True,1
22822,Edgio,Content,,,False,True,50
20940,Akamai Technologies,Content,,,True,True,120
18283,Fureai Channel Inc.,Cable/DSL/ISP,,,False,True,2
18282,"TONAMI Transportation Co.,Ltd.",Cable/DSL/ISP,,,False,True,3
18281,Chita Hanto Cable Network Corp. ,,,,False,False,1
18278,"Cable TV Co, Ltd.",Cable/DSL/ISP,,,False,True,1
18266,"Datacoa Co., Ltd. ",Not Disclosed,,,False,False,1
18260,"EHIME CATV CO.,LTD.",Cable/DSL/ISP,,,False,True,3
18150,"Sagashimbun Co., Ltd. ",NSP,,,False,True,1
18135,BTV Cable Television,Cable/DSL/ISP,,,False,True,2
18126,Chubu Telecommunication Co.Inc. ,Cable/DSL/ISP,,,True,True,1
18121,"Ishikawa Computer Center Co.,LTD",Cable/DSL/ISP,,,False,True,2
18081,KINTETSU CABLE NETWORK CORPORATION ,Cable/DSL/ISP,,,False,True,3
18077,"Yamaguchi Cable Vision Co.,Ltd.",Cable/DSL/ISP,,,False,True,2
18070,"Global Network Core Co., Ltd. ",Cable/DSL/ISP,,,False,True,1
17958,Kasaoka cable vision limited ,Cable/DSL/ISP,,,False,True,1
17955,"Densan. Co.,Ltd.",Cable/DSL/ISP,,,False,False,2
17941,Bit-isle Inc.,Content,,,False,True,2
17939,MIYAZAKI CABLE TV NETWORK,Cable/DSL/ISP,,,False,True,2
17696,"KDDI Okinawa Co., LTD",Not Disclosed,,,False,False,1
17689,"Hokuden Information Technology ,Inc. ",NSP,,,False,True,1
17685,"SQUARE ENIX CO.,LTD.",Enterprise,,,False,True,2
17673,"Mitsui Knowledge Industry Co., Ltd. ",Content,,,False,True,1
17534,"NSK Co.,Ltd.",Cable/DSL/ISP,,,False,True,3
17514,OTSUKA CORPORATION,NSP,,,False,True,2
17511,K-Opticom,Cable/DSL/ISP,,,False,True,7
17506,UCOM Corporation,NSP,,,False,False,3
17451,Biznet Networks Singapore Pte Ltd,NSP,,,False,False,8
16509,Amazon.com,Enterprise,,,True,True,80
15412,Global Cloud Exchange,NSP,,,False,True,17
10026,Pacnet Global / Asia Netcom / ANC,NSP,,,False,False,7
10021,"KVH Co.,Ltd.",NSP,,,True,False,4
10019,"Matsusaka CATV Station Co., Ltd. ",Cable/DSL/ISP,,,False,True,1
10010,VIC TOKAI,Cable/DSL/ISP,,,False,True,2
10003,"Ogaki Cable Television Co.,Inc.",Cable/DSL/ISP,,,False,True,2
10001,Mics Network Corporation ,Cable/DSL/ISP,,,False,True,1
10000,Nagasaki Cable Media Inc. ,Cable/DSL/ISP,,,False,True,1
9999,AT TOKYO Corporation,Cable/DSL/ISP,,,False,True,2
9997,"Suzuka Cable Co., Ltd ",Cable/DSL/ISP,,,False,True,1
9993,ITOCHU Techno-Solutions Corporation ,NSP,,,False,True,2
9824,Technology Networks Inc. ,Cable/DSL/ISP,,,False,True,3
9617,KANSAI MULTIMEDIA SERVICE COMPANY,Not Disclosed,,,False,False,4
9615,Toyohashi Cable Network Inc. ,Cable/DSL/ISP,,,False,True,1
9614,"Oita Cable Telecom Co.,LTD",Not Disclosed,,,False,False,2
9609,eAccess Ltd.,Content,,,False,False,2
9607,"BroadBand Tower, Inc ",NSP,,,False,True,1
9604,FUJISOFT Inc. ,,,,False,False,1
9601,K.K. Niigata tsushin Service,Cable/DSL/ISP,,,False,True,1
9600,Sony Broadband Solutions Corporation,NSP,,,False,False,2
9595,NTT-ME CORPORATION,NSP,,,False,True,3
9593,Nihon Keizai Shimbun Inc. ,Content,,,False,True,1
9505,ChungHwa Telecom Co.,NSP,,,False,True,6
9365,"its communications, Inc. ",Cable/DSL/ISP,,,False,True,1
9355,National Institute of Information and Communications Technology,Educational/Research,,,False,True,1
9354,COMMUNITY NETWORK CENTER INCORPORATED.,Cable/DSL/ISP,,,False,True,2
9351,ZTV ,Cable/DSL/ISP,,,False,True,1
9264,Academia Sinica Network(ASNet),Educational/Research,,,False,True,2
8674,NetNod,Non-Profit,,,True,True,49
8075,Microsoft,Content,,,True,True,106
7690,Mirai Communication Network Inc.,NSP,,,False,False,2
7687,TOYOTA DIGITAL CRUISE INC ,NSP,,,False,True,1
7682,"Hokkaido Telecommunication Network Co.,Inc. ",NSP,,,False,True,2
7679,"QTnet, Inc.",Cable/DSL/ISP,,,False,True,3
7670,"Energia Communications,Inc.",NSP,,,False,True,2
7668,Hokuriku Telecommunication Network Co. ,NSP,,,False,True,1
7667,KDDI R&D Laboratories Inc. ,Enterprise,,,False,True,1
7663,"FUJIMIC, INC. ",Content,,,False,True,1
7529,NetIRD Inc. ,NSP,,,False,True,2
7524,"ITEC HANKYU HANSHIN CO.,LTD ",Cable/DSL/ISP,,,False,True,3
7522,"STNet, Incorporated",NSP,,,False,True,4
7516,"Tohoku Intelligent Telecommunication Co., Inc. ",NSP,,,False,True,1
7514,"Computer Engineering & Consulting, Ltd.",Not Disclosed,,,False,True,2
7511,"Good Comminications Co.,Ltd. ",Cable/DSL/ISP,,,False,True,1
7506,GMO internet Inc. ,Content,,,False,True,1
7500,APNIC,Non-Profit,,,False,True,14
7473,SingTel (Europe) Ltd,Cable/DSL/ISP,,,False,True,8
6939,Hurricane Electric,NSP,,,False,True,159
6461,Zayo,NSP,,,True,True,29
4788,TM Technology Services Sdn Bhd,Cable/DSL/ISP,,,False,True,10
4780,Seednet,Cable/DSL/ISP,,,False,False,4
4777,Asia-Pacific Network Information Centre (APNIC) ,Non-Profit,,,True,True,1
4761,Indosat,NSP,,,False,False,2
4739,CHIME COMMUNICATIONS PTY LTD,Cable/DSL/ISP,,,False,False,9
4725,SOFTBANK TELECOM Corp. (ODN),NSP,,,False,False,6
4721,JAPAN CABLENET LIMITED ,Cable/DSL/ISP,,,False,False,1
4711,INTEC INC. ,NSP,,,False,True,1
4704,NTT DATA SANYO SYSTEM CORPORATION,Cable/DSL/ISP,,,False,False,3
4694,Yahoo Japan Corporation (IDC Frontier Inc.) ,Content,,,False,True,2
4693,CSK-IT MANAGEMENT CORPORATION ,NSP,,,False,True,2
4685,"ASAHI Net,Inc.",Cable/DSL/ISP,,,False,True,2
4680,Mitsubishi Electric Information Network Corporation ,NSP,,,False,True,1
4678,Canon IT Solutions Inc. ,NSP,,,False,True,1
4677,"Oki Electric Industry Co.,Ltd. ",NSP,,,False,True,2
4675,"UNIADEX, Ltd. ",NSP,,,False,True,1
4673,NTT DATA CORPORATION,Cable/DSL/ISP,,,False,True,2
4637,Telstra International Limited,NSP,,,True,True,20
3856,Packet Clearing House,Educational/Research,,,False,True,144
3462,Chunghwa Hinet,Cable/DSL/ISP,,,False,False,6
3320,DEUTSCHE TELEKOM,NSP,,,True,False,9
2907,National Institute of Infomatics,Educational/Research,,,True,True,4
2687,AT&T Global Network Services,NSP,,,False,True,9
2527,So-net Entertainment Corporation ,NSP,,,False,True,1
2526,"Hitachi, Ltd. ",Not Disclosed,,,False,True,1
2519,ARTERIA Networks Corporation,NSP,,,False,True,5
2518,BIGLOBE Inc.,NSP,,,True,True,4
2516,KDDI Corporation,NSP,,,True,True,7
2515,Japan Network Information Center,Non-Profit,,,True,True,2
2510,FUJITSU LIMITED,NSP,,,False,False,3
1239,"Sprint, now part of Cogentco.com",NSP,,,False,False,11
703,Verizon - Asia-Pac,NSP,,,False,True,7
173,NIPPON TELEGRAPH AND TELEPHONE CORPORATION,Educational/Research,,,False,False,2
42,Packet Clearing House AS42,Educational/Research,,,False,True,142
