ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
151336,VERGE-AS-AP,NSP,"103.180.190.9
2001:df0:680:11::9",28:8a:1c:67:29:9c,False,False,3
141226,Engage Technology Ltd,Cable/DSL/ISP,"103.180.190.16
2001:df0:680:11::10",08:55:31:2c:cb:3a,False,False,2
140840,WIREDNETWORKS,Cable/DSL/ISP,"103.180.190.20
2001:df0:680:11::14",3a:68:89:a4:62:2c,False,False,1
139005,Vivid Computers Ltd,NSP,"103.180.190.22
2001:df0:680:11::16",c4:ad:34:f6:14:91,False,False,2
138398,Prodigi,NSP,"103.180.190.13
2001:df0:680:11::d",44:4c:a8:d9:34:c7,False,False,6
138032,NetSecOps,NSP,"103.180.190.24
2001:df0:680:11::18",00:90:fa:07:35:e6,False,False,1
137409,Global Secure Layer,Content,"103.180.190.6
2001:df0:680:11::6",44:4c:a8:f6:5b:a3,False,False,37
136797,Turbo I.T,Enterprise,"103.180.190.14
2001:df0:680:11::e",,False,False,4
136557,Host Universal,NSP,"103.180.190.8
2001:df0:680:11::8",fc:bd:67:bd:f1:85,False,False,13
136463,WheroNet,Cable/DSL/ISP,"103.180.190.19
2001:df0:680:11::13","c4:ad:34:6d:39:8f
c4:ad:34:81:ab:67",False,False,2
135069,Feenix Communications Limited,NSP,"103.180.190.34
2001:df0:680:11::22",,False,False,8
134220,UFONE,NSP,"103.180.190.15
2001:df0:680:11::f",00:24:dc:7d:17:c9,False,False,6
133187,Ashnet Limited,NSP,"103.180.190.32
2001:df0:680:11::20",48:a9:8a:50:41:b5,False,False,2
132255,PrimoWireless Ltd,Cable/DSL/ISP,"103.180.190.17
2001:df0:680:11::11",4c:5e:0c:13:ba:0d,False,False,5
64073,Vetta Online,Cable/DSL/ISP,"103.180.190.3
103.180.190.4
2001:df0:680:11::3
2001:df0:680:11::4","fe:71:aa:18:86:81
fe:81:bb:18:86:96",False,False,6
61138,Zappie Host,NSP,"103.180.190.25
2001:df0:680:11::19","0c:c4:7a:88:73:bf
98:5d:82:91:12:ae",False,False,2
56030,Voyager Internet Limited,NSP,"103.180.190.33
2001:df0:680:11::21",20:d8:0b:fc:38:0a,False,False,8
55850,Trustpower ISP,Cable/DSL/ISP,"103.180.190.35
2001:df0:680:11::23",0c:59:9c:03:6c:11,False,False,10
45637,UniFone New Zealand Limited,Cable/DSL/ISP,"103.180.190.31
2001:df0:680:11::1f",a4:78:06:a8:33:32,False,False,5
45230,UberGroup ltd,Cable/DSL/ISP,"103.180.190.28
2001:df0:680:11::1c",70:df:2f:d5:dc:c0,False,False,6
45177,Devoli,NSP,"103.180.190.5
2001:df0:680:11::5",3e:8c:93:e6:2b:c0,False,False,13
38195,Superloop,NSP,"103.180.190.23
2001:df0:680:11::17",00:bc:60:22:b8:d9,False,False,28
24516,Virtutel Pty Ltd,Cable/DSL/ISP,"103.180.190.18
2001:df0:680:11::12",88:90:09:65:18:1e,False,False,9
24224,EdgeIX Auckland Route Servers,Route Server,"103.180.190.1
103.180.190.2
2001:df0:680:11::1
2001:df0:680:11::2","e6:cf:4c:86:57:76
9e:63:36:2a:12:67",True,False,8
17705,Inspire Net Limited,Cable/DSL/ISP,"103.180.190.21
2001:df0:680:11::15",b8:c2:53:dc:ec:7c,False,False,9
16509,Amazon.com,Enterprise,"103.180.190.11
103.180.190.12
2001:df0:680:11::b
2001:df0:680:11::c",,True,False,80
13335,Cloudflare,Content,"103.180.190.10
2001:df0:680:11::a",88:0a:a3:51:c4:e2,True,False,153
6939,Hurricane Electric,NSP,"103.180.190.7
2001:df0:680:11::7",60:9c:9f:de:d7:62,False,False,159
4826,Vocus,NSP,"103.180.190.30
2001:df0:680:11::1e",7c:31:0e:36:70:e0,True,False,26
4049,Cello Communications,NSP,"103.180.190.29
2001:df0:680:11::1d",e0:ac:f1:5f:3f:09,False,False,5
2906,Netflix,Content,"103.180.190.26
103.180.190.27
2001:df0:680:11::1a
2001:df0:680:11::1b","44:4c:a8:97:35:cd
44:4c:a8:97:3b:19",True,False,51
