IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 17:17:38+00:00,True,True,True,136
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 17:17:36+00:00,True,False,True,75
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
432,CNX (Cambodian Network Exchange),Phnom Penh,KH,2024-06-04 09:06:45+00:00,True,False,False,51
882,CSIX Vancouver (CloudSingularity Internet Exchange),Vancouver,CA,2024-07-02 17:17:37+00:00,True,True,True,16
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 17:17:37+00:00,True,False,True,337
111,IIX Jakarta,Jakarta,ID,2019-05-28 13:43:16+00:00,False,False,False,8
814,InteRed LAN1 (InteRed),Ciudad de Panamá,PA,2024-07-02 17:17:37+00:00,True,True,True,28
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 17:17:35+00:00,True,True,True,173
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-02 17:17:36+00:00,False,False,True,131
42,JPNAP Tokyo,Tokyo,JP,2024-07-02 17:17:40+00:00,False,False,True,86
768,KAZNIX LAN1 (KazNIX),Semey,KZ,2024-04-27 19:04:49+00:00,True,False,False,13
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 17:17:36+00:00,True,False,True,90
8,MIX (Milan Internet Exchange),,IT,2024-07-02 17:17:39+00:00,True,False,True,402
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 17:17:40+00:00,True,False,True,62
100,Netnod Gothenburg (Netnod Gothenburg),Gothenburg,SE,2024-07-02 17:17:40+00:00,True,False,True,13
145,Netnod Lulea (Netnod Lulea),Lulea,SE,2024-07-02 17:17:40+00:00,True,False,True,2
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
102,Netnod Sundsvall (Netnod Sundsvall),Sundsvall,SE,2024-07-02 17:17:40+00:00,True,False,True,17
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 17:17:38+00:00,True,False,True,61
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
53,NPIX Putalisadak (Internet Exchange Nepal),Kathmandu,NP,2022-11-11 05:01:03+00:00,True,True,False,50
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
1180,Ontario Internet Exchange (Ontario Internet Exchange),Toronto,CA,2024-07-02 00:05:26+00:00,True,False,False,160
232,PHOpenIX (Philippines Open Internet Exchange),Manilla,PH,2019-06-19 01:10:13+00:00,False,False,False,27
853,QCIX Main (Quad Cities Internet Exchange),Bettendorf,US,2024-05-31 22:04:52+00:00,True,False,False,64
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 17:17:37+00:00,True,False,True,93
33,RIX (Reykjavik Internet Exchange),Reykjavik,IS,2024-06-11 11:06:27+00:00,True,False,False,30
16,RoNIX (Romanian Network for Internet eXchange),Bucharest,RO,2019-05-27 22:16:54+00:00,False,False,False,33
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-02 17:17:37+00:00,False,False,True,29
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-02 17:02:58+00:00,True,False,False,77
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 17:17:38+00:00,True,True,True,101
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
132,WIX - Wellington (Wellington Internet Exchange),Wellington,NZ,2019-06-17 20:08:52+00:00,False,False,False,78
