IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 17:19:03+00:00,True,False,True,134
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 17:19:06+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 17:19:04+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 17:19:03+00:00,True,False,True,90
8,MIX (Milan Internet Exchange),,IT,2024-07-04 17:19:05+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 17:19:02+00:00,True,False,True,265
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 17:19:06+00:00,True,False,True,261
