ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
149925,Sakti Wijaya Network,Cable/DSL/ISP,27.124.87.25,dc:2c:6e:e0:65:e5,False,False,1
149409,core digital network,NSP,27.124.87.9,48:8f:5a:e6:ce:c5,False,False,1
147106,PT. Global Erasiber Teknologi,Cable/DSL/ISP,"2402:d680:1000:4::12
27.124.87.106",08:55:31:bd:38:5d,False,True,2
142368,PT Global Data Akses Persada,Cable/DSL/ISP,27.124.87.68,c4:ad:34:51:46:7a,False,False,1
141588,PT Natakarya Mediatama,Cable/DSL/ISP,27.124.87.4,00:e2:69:12:cc:9b,False,False,1
140401,PT Proxi Jaringan Nusantara,Cable/DSL/ISP,27.124.87.140,48:a9:8a:18:61:1f,False,False,1
139970,Batam Internet Exchange,Route Server,,,True,False,1
139369,PT. UTARA NUSA MEDIA,Not Disclosed,27.124.87.11,dc:2c:6e:93:2a:98,False,False,1
138141,PT  Waluya Istana Nusantara,NSP,27.124.87.248,4c:5e:0c:c9:24:6d,False,True,1
136105,PT. Asiatek Global Solusi,Network Services,"2402:d680:1000:4::f9
27.124.87.249",74:4d:28:a8:89:97,False,True,1
131745,PT. Cybertechtonic Pratama,Enterprise,27.124.87.236,"4c:5e:0c:c9:3f:4a
4c:5e:0c:c9:3f:4b",False,True,2
38527,Jawa Pos Natinal Network Medialink,NSP,27.124.87.241,fc:5b:26:11:02:ca,False,True,1
23951,PT. Jembatan Citra Nusantara (Citranet),Cable/DSL/ISP,"2402:d680:1000:4::51
27.124.87.51",,True,True,4
112,AS112 Nameserver,Non-Profit,"2402:d680:1000:4::112
27.124.87.112",,False,True,72
