IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-04 18:17:39+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
7,CIXP (CERN Internet Exchange Point),,CH,2024-07-04 12:24:14+00:00,True,False,False,39
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-04 18:17:39+00:00,False,False,True,89
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 18:17:36+00:00,True,False,True,116
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 18:17:37+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 18:17:39+00:00,True,False,True,120
