ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
216447,Binary-0,Educational/Research,2401:3fa0::21:6447:1,,False,False,1
205329,Muilties Network,Educational/Research,"103.115.3.16
2401:3fa0::20:5329:1",,False,False,6
199108,TAMUKAI NETWORK,Educational/Research,2401:3fa0::19:9108:1,80:41:26:52:a9:79,False,False,1
198924,SERVER-G Private,Not Disclosed,"103.115.3.18
2401:3fa0::19:8924:1",78:9a:18:8c:79:af,False,False,1
152184,TAMUKAI NETWORK A,Educational/Research,2401:3fa0::15:2184:1,24:8a:07:9c:09:c6,False,False,1
152161,Rapid-Fire-y Sapporo,Not Disclosed,"103.115.3.24
2401:3fa0::15:2161:1",,False,False,1
151420,Rapid-Fire-y,Enterprise,"103.115.3.10
103.115.3.9
2401:3fa0::15:1420:1
2401:3fa0::15:1420:2","78:9a:18:0d:cf:4c
24:8a:07:92:7a:91",False,False,4
151382,CIRCLE Tokyo,,2401:3fa0::15:1382:1,,False,False,1
151381,CIRCLE,,"103.115.3.14
103.115.3.17
2401:3fa0::15:1381:1
2401:3fa0::15:1381:2",00:0c:29:6b:63:58,False,False,2
150369,TelHi Corporation,Cable/DSL/ISP,"103.115.3.22
2401:3fa0::15:369:1",12:c7:11:24:e5:3c,False,False,1
150368,KLNetwork,Non-Profit,2401:3fa0::15:368:1,12:6b:6f:8d:d1:d6,False,False,1
150325,TSUKUDANI NETWORK,Educational/Research,"103.115.3.21
2401:3fa0::15:325:1",ba:8e:c2:18:78:94,False,False,1
63803,CIRCLE@dev,Not Disclosed,2401:3fa0::6:3803:1,,False,False,1
63800,SERVER-G Group,Non-Profit,"103.115.3.7
2401:3fa0::6:3800:1",78:9a:18:8c:79:b9,False,False,1
59098,Kuriyama Network,,"103.115.3.8
2401:3fa0::5:9098:1",,False,False,1
58790,TeamFelNull,,"103.115.3.23
2401:3fa0::5:8790:1",,False,False,1
44817,M Alhuda AS44817,Educational/Research,2401:3fa0::4:4817:1,,False,False,1
13335,Cloudflare,Content,"103.115.3.20
2401:3fa0::1:3335:1",7c:25:86:55:aa:e4,True,False,153
9928,INIXP Asia RouteServer,Not Disclosed,"103.115.3.1
103.115.3.2
2401:3fa0::9928:1
2401:3fa0::9928:2",,False,False,1
9409,Rapid-Fire-y Tokyo,Network Services,"103.115.3.6
2401:3fa0::9409:1",bc:24:11:4f:94:2b,False,False,1
6939,Hurricane Electric,NSP,"103.115.3.13
2401:3fa0::6939:1",40:88:2f:bc:62:e3,False,False,159
3856,Packet Clearing House,Educational/Research,"103.115.3.26
2401:3fa0::3856:1",,False,False,144
945,August Internet,Educational/Research,"103.115.3.11
103.115.3.19
2401:3fa0::945:1
2401:3fa0::945:2",10:73:c6:12:48:92,True,False,8
112,AS112 Nameserver,Non-Profit,"103.115.3.12
2401:3fa0::112:1",,False,False,72
42,Packet Clearing House AS42,Educational/Research,"103.115.3.25
2401:3fa0::42:1",,False,False,142
