IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 20:17:39+00:00,True,False,True,875
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 20:17:39+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 20:17:36+00:00,True,False,True,217
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
27,NL-ix,The Hague,NL,2024-07-02 20:17:38+00:00,True,False,True,614
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 20:17:38+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
