ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
202932,Cloudmerge B.V.,NSP,"185.1.94.14
2001:7f8:b6::3:18b4:1",,False,True,3
200149,Project NIX,Route Collector,"185.1.94.12
2001:7f8:b6::3:dd5:1",,False,False,8
199524,"G-Core Labs S.A. (GCORE, GCDN)",Content,"185.1.94.35
2001:7f8:b6::3:b64:1",,False,True,61
64404,EventInfra,Educational/Research,"185.1.94.27
2001:7f8:b6::fb94:1",,False,True,3
51088,A2B Internet,NSP,"185.1.94.17
2001:7f8:b6::c790:1",,False,True,5
49981,WorldStream Network B.V.,Network Services,"185.1.94.33
2001:7f8:b6::c33d:1",,False,True,7
49544,i3D.net,NSP,"185.1.94.39
2001:7f8:b6::c188:1",,False,True,52
41047,NL-MLAB (NetShelter),Non-Profit,"185.1.94.22
2001:7f8:b6::a057:1",,False,True,9
30781,Free Pro,NSP,"185.1.94.23
2001:7f8:b6::783d:1",,False,False,10
30132,ISC F-ROOT AMS1,Not Disclosed,"185.1.94.25
2001:7f8:b6::75b4:1",,False,True,4
25595,Slashme BV,Enterprise,"185.1.94.10
2001:7f8:b6::63fb:1",,False,True,6
24875,NovoServe BV,Content,"185.1.94.13
2001:7f8:b6::612b:1",,False,True,7
22822,Limelight Networks,Content,"185.1.94.38
185.1.94.42
2001:7f8:b6::5926:1
2001:7f8:b6::5926:2",,False,True,50
20940,Akamai Technologies (5),Content,"185.1.94.11
2001:7f8:b6::51cc:1",,True,False,120
15169,Google Singapore Pte. Ltd. (2),Content,"185.1.94.28
2001:7f8:b6::3b41:1",,True,True,89
10310,"Yahoo! (Oath Global Network, Verizon Media) (2)",Content,"185.1.94.29
185.1.94.30
2001:7f8:b6::2846:1
2001:7f8:b6::2846:2",,False,True,55
8455,atom86,NSP,"185.1.94.31
2001:7f8:b6::2107:1",,False,True,7
8283,Netwerkvereniging ColoClue,Non-Profit,"185.1.94.15
2001:7f8:b6::205b:1",,True,True,9
8218,Zayo Infrastructure France SAS,NSP,"185.1.94.44
2001:7f8:b6::201a:1",,False,True,16
8075,Microsoft (2),Content,"185.1.94.41
2001:7f8:b6::1f84:1",,True,True,106
6939,Hurricane Electric,NSP,"185.1.94.16
2001:7f8:b6::1b1b:1",,False,True,159
6830,Liberty Global Technology Services B.V.,Cable/DSL/ISP,"185.1.94.45
2001:7f8:b6::1aae:1",,True,True,15
6774,BICS,NSP,"185.1.94.34
2001:7f8:b6::1a76:1",,False,True,26
6461,Zayo (Abovenet Communications Inc.),NSP,"185.1.94.43
2001:7f8:b6::193d:1",,True,True,29
3303,Swisscom,Cable/DSL/ISP,"185.1.94.19
2001:7f8:b6::ce7:1",,True,True,34
2603,NORDUnet,Educational/Research,"185.1.94.20
2001:7f8:b6::a2b:1",,True,True,20
1103,SURF,Educational/Research,"185.1.94.21
2001:7f8:b6::44f:1",,True,True,6
