IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
981,AMR-IX,"Mangalagiri, Andhra Pradesh",IN,2022-10-13 13:05:40+00:00,True,False,False,15
746,ANIX (ANIX Tirana),Tirana,AL,2024-01-26 23:02:09+00:00,True,False,False,29
969,Aprosva LAN 1 (Asociación de Proveedores de Servicio de Valor Agregado(APROSVA)),La Troncal,EC,2023-08-14 01:03:37+00:00,False,False,False,9
907,BFIX Bobo-Dioulasso (Burkina Faso Internet Exchange Point),Bobo-Dioulasso,BF,2024-07-04 17:19:02+00:00,True,True,True,7
556,BFIX Ouagadougou (Burkina Faso Internet Exchange Point),Ouagadougou,BF,2024-07-04 17:19:02+00:00,True,True,True,20
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-04 17:19:03+00:00,True,False,True,12
541,CRIX (Costa Rica Internet Exchange),San Jose,CR,2024-07-04 17:19:06+00:00,True,True,True,47
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 17:19:02+00:00,True,True,True,102
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
807,GABIX LIBREVILLE (Gabon Internet eXchange),Libreville,,2021-09-23 08:10:39+00:00,True,True,False,10
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 17:19:03+00:00,True,False,True,62
762,ix.kw (Kuwait Internet Exchange),Kuwait City,KW,2024-07-04 13:07:54+00:00,True,False,False,18
890,IXSY (Internet Exchange Services Yucatan),Yucatán,MX,2024-07-04 17:19:03+00:00,True,True,True,8
96,Kampala 1 (Uganda Internet Exchange Point),Kampala,UG,2024-06-24 09:02:24+00:00,True,True,False,28
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 17:19:05+00:00,True,False,True,99
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 17:19:03+00:00,True,False,True,90
8,MIX (Milan Internet Exchange),,IT,2024-07-04 17:19:05+00:00,True,False,True,402
999,MIX Bologna,Bologna,IT,2024-04-17 19:50:06+00:00,True,False,False,12
1033,Namex Bari IXP (Namex IXP),Bari,IT,2023-08-14 01:15:08+00:00,False,False,False,11
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 17:19:04+00:00,True,True,True,138
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
850,OhioIX (Ohio IX),Columbus,US,2024-07-04 12:05:51+00:00,True,True,False,57
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
853,QCIX Main (Quad Cities Internet Exchange),Bettendorf,US,2024-05-31 22:04:52+00:00,True,False,False,64
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
972,RIC (DE-CIX Richmond),Ashland,US,2024-06-08 07:06:49+00:00,True,False,False,28
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
