IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
533,AMS-IX USA Chicago,Chicago,US,2024-07-06 00:00:13+00:00,True,False,False,31
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-05 13:08:50+00:00,True,False,False,339
373,DXB (UAE-IX),Dubai,AE,2024-07-07 11:16:10+00:00,True,False,True,107
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-06 12:05:29+00:00,True,False,False,83
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-07 11:16:10+00:00,True,False,True,337
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-07 11:16:10+00:00,True,False,True,62
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 11:16:13+00:00,True,False,True,828
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-07 11:16:11+00:00,True,True,True,576
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-07 11:16:09+00:00,True,False,True,265
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-07 11:16:13+00:00,True,False,True,261
