ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
3856,Packet Clearing House,Educational/Research,,,False,True,145
4250,Alentus Corporation,NSP,,,False,False,1
15003,"Nobis Technology Group, L.L.C.",Content,,,False,False,1
19151,365 Data Centers,NSP,,,False,True,10
19255,"Your.Org, Inc.",Content,,,False,True,1
22663,"Prominic.NET, Inc.",Content,,,False,False,1
23171,Manhattan College ,Educational/Research,,,False,False,3
25720,Honeycomb,Content,,,False,False,1
25885,"Fortinet, Inc.",NSP,,,False,False,5
25973,Mzima,,,,False,False,11
26163,"Datagram, Inc.",NSP,,,False,False,2
27319,ISC (F-root),Not Disclosed,,,False,False,3
29791,Internap,NSP,,,False,False,5
29838,"Atlantic Metro Communications II, Inc.",NSP,,,False,False,10
32346,Sargasso Networks Ltd. ,Content,,,False,False,2
32748,Steadfast,NSP,,,False,False,3
34763,Virgin Radio Ltd,Content,,,False,False,3
36692,Cisco Umbrella (OpenDNS),Content,,,False,False,26
40009,Bitgravity,Content,,,False,False,4
65501,Test Public Peer 1,,,,False,False,1
