ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
7721,Qin Cloud Networks,Non-Profit,2404:f4c0:f70e:1980::7721,,True,True,2
17415,ASN 17415,Not Disclosed,2404:f4c0:f70e:1980::17:415,,False,True,2
18428,Mercycat Network,Enterprise,2404:f4c0:f70e:1980::18:428,,True,False,2
23347,ZYC Network,Educational/Research,2404:f4c0:f70e:1980::23:347,,False,False,2
27010,ASN 27010,,2404:f4c0:f70e:1980::27:10,,False,False,1
30114,Decima,,2404:f4c0:f70e:1980::30:114,,False,False,3
44324,MoeDove,NSP,2404:f4c0:f70e:1980::44:324,,True,False,4
53808,ASN 53808,,2404:f4c0:f70e:1980::53:808,,False,False,1
57406,Zero Distance LLC,Enterprise,2404:f4c0:f70e:1980::57:406,,False,True,5
57429,ASN 57429,Educational/Research,2404:f4c0:f70e:1980::57:429,,False,True,2
57481,ASN 57481,Not Disclosed,2404:f4c0:f70e:1980::57:481,,False,False,1
60326,MrSheepNET,Educational/Research,2404:f4c0:f70e:1980::60:326,,False,True,7
60900,Ssmidge LLC,NSP,2404:f4c0:f70e:1980::60:900,,True,False,6
61302,ASN 61302,Educational/Research,2404:f4c0:f70e:1980::61:302,,True,True,1
62246,WJY Limited,Educational/Research,2404:f4c0:f70e:1980::62:246,,False,False,2
131171,Everlife Networks,Network Services,2404:f4c0:f70e:1980::131:171,,False,True,3
134478,ASN 134478,Non-Profit,2404:f4c0:f70e:1980::134:478,,True,True,1
138435,ASN 138435,Educational/Research,2404:f4c0:f70e:1980::138:435,,False,True,1
139317,ASN 139317,Educational/Research,2404:f4c0:f70e:1980::139:317,,False,True,1
139328,MoeBee Network,Non-Profit,2404:f4c0:f70e:1980::139:328,,True,True,3
139888,ASN 139888,Non-Profit,2404:f4c0:f70e:1980::139:888,,False,False,1
140731,TOHU Public Internet,Educational/Research,2404:f4c0:f70e:1980::140:731,,True,True,6
140913,ASN 140913,Educational/Research,2404:f4c0:f70e:1980::140:913,,False,True,2
141237,ASN 141237,Educational/Research,2404:f4c0:f70e:1980::141:237,,False,True,2
142055,ASN 142055,Educational/Research,2404:f4c0:f70e:1980::142:055,,False,True,1
142164,ASN 142164,Educational/Research,2404:f4c0:f70e:1980::142:164,,False,True,1
142281,ASN 142281,Educational/Research,2404:f4c0:f70e:1980::142:281,,False,True,1
142427,ASN 142427,Not Disclosed,2404:f4c0:f70e:1980::142:427,,False,False,1
142551,Azurite27 Network,Educational/Research,2404:f4c0:f70e:1980::142:551,,False,True,2
142553,ASN 142553,Non-Profit,2404:f4c0:f70e:1980::142:553,,True,True,1
149835,Yichen Song,Educational/Research,2404:f4c0:f70e:1980::149:835,,False,True,3
150184,ASN 150184,Non-Profit,2404:f4c0:f70e:1980::150:184,,False,False,1
151674,ASN 151674,Educational/Research,2404:f4c0:f70e:1980::151:674,,False,False,1
197860,ASN 197860,Enterprise,2404:f4c0:f70e:1980::197:860,,False,False,1
199310,ASN 199310,Educational/Research,2404:f4c0:f70e:1980::199:310,,True,False,1
199594,ASN 199594,Route Server,"2404:f4c0:f70e:1980::1:1
2404:f4c0:f70e:1980::1000:199:594
2404:f4c0:f70e:1980::2:1",,False,False,1
199613,ASN 199613,Non-Profit,2404:f4c0:f70e:1980::199:613,,False,False,1
199683,Nagaeki Transcontinental Telecom,Non-Profit,2404:f4c0:f70e:1980::199:683,,False,False,1
200536,ASN 200536,Educational/Research,2404:f4c0:f70e:1980::200:536,,True,True,1
200895,ASN 200895,Educational/Research,2404:f4c0:f70e:1980::200:895,,False,True,1
201217,Radish Network,Network Services,2404:f4c0:f70e:1980::201:217,,False,True,3
202776,ASN 202776,Educational/Research,2404:f4c0:f70e:1980::202:776,,True,True,1
202881,ASN 202881,Educational/Research,2404:f4c0:f70e:1980::202:881,,False,False,1
202939,Chimon Network,NSP,2404:f4c0:f70e:1980::202:939,,False,True,3
202952,ASN 202952,Not Disclosed,2404:f4c0:f70e:1980::202:952,,True,True,1
203236,ASN 203236,Educational/Research,2404:f4c0:f70e:1980::203:236,,True,True,1
203314,Hats Network Inc.,Enterprise,2404:f4c0:f70e:1980::203:314,,True,True,2
203472,ASN 203472,Not Disclosed,2404:f4c0:f70e:1980::203:472,,True,True,1
204508,MLGT,Enterprise,2404:f4c0:f70e:1980::204:508,,True,True,2
205329,Muilties Network,Educational/Research,2404:f4c0:f70e:1980::205:329,,False,True,6
205603,Wolf Network Lab,Educational/Research,2404:f4c0:f70e:1980::205:603,,True,True,2
207268,Strategic Explorations Ltd.,Cable/DSL/ISP,2404:f4c0:f70e:1980::207:268,,False,True,5
207705,ASN 207705,Educational/Research,2404:f4c0:f70e:1980::207:705,,False,True,2
208223,ASN 208223,Educational/Research,2404:f4c0:f70e:1980::208:223,,False,True,1
208747,ASN 208747,Non-Profit,2404:f4c0:f70e:1980::208:747,,False,False,1
209306,ASN 209306,Educational/Research,2404:f4c0:f70e:1980::209:306,,False,True,1
209554,ISIF OÜ,Enterprise,2404:f4c0:f70e:1980::209:554,,False,False,2
210000,DAOport Network,Network Services,2404:f4c0:f70e:1980::210:0,,False,True,3
210445,ASN 210445,Network Services,2404:f4c0:f70e:1980::210:445,,False,True,1
210932,ASN 210932,Network Services,2404:f4c0:f70e:1980::210:932,,False,True,2
211035,ASN 211035,Not Disclosed,2404:f4c0:f70e:1980::211:035,,False,False,1
212154,ASN 212154,Educational/Research,2404:f4c0:f70e:1980::212:154,,False,True,1
212357,ASN 212357,Not Disclosed,2404:f4c0:f70e:1980::212:357,,False,True,1
212483,Level 86,Enterprise,2404:f4c0:f70e:1980::212:483,,False,True,5
213262,ASN 213262,Educational/Research,2404:f4c0:f70e:1980::213:262,,False,True,4
216123,ASN 216123,Network Services,2404:f4c0:f70e:1980::216:123,,False,False,1
