ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,False,22
14026,ASN 14026,Non-Profit,,,False,False,29
28345,ASN 28345,Not Disclosed,,,False,True,10
61573,ASN 61573,NSP,,,False,True,5
61832,Fortel Forteleza Telecomunicacoes Ltda,Cable/DSL/ISP,,,False,True,8
262273,ASN 262273,,,,False,False,2
262274,ASN 262274,Cable/DSL/ISP,,,False,True,3
262494,Virtex Telecom LTDA,Cable/DSL/ISP,,,True,True,3
262503,Wiki Telecom,NSP,,,False,True,10
263256,ASN 263256,Not Disclosed,,,False,False,1
263327,ASN 263327,Cable/DSL/ISP,,,True,True,3
263337,ASN 263337,Content,,,False,True,1
263346,ASN 263346,Cable/DSL/ISP,,,False,True,2
264006,ASN 264006,Cable/DSL/ISP,,,False,True,1
264259,ASN 264259,Cable/DSL/ISP,,,False,False,1
264294,Ora Serviços de Telecomunicações LTDA,Cable/DSL/ISP,,,False,True,4
264567,ASN 264567,Cable/DSL/ISP,,,False,True,1
264997,ASN 264997,NSP,,,False,True,3
265269,ASN 265269,Cable/DSL/ISP,,,False,True,3
265347,ASN 265347,Cable/DSL/ISP,,,True,True,5
267575,ASN 267575,NSP,,,False,True,2
267613,Eletronet,NSP,,,False,True,19
268456,ASN 268456,Cable/DSL/ISP,,,False,True,1
268503,ASN 268503,NSP,,,False,True,3
269061,ASN 269061,NSP,,,False,True,1
269194,STAR1 INTERNET,NSP,,,True,True,10
271145,ASN 271145,NSP,,,False,True,2
271244,ASN 271244,Cable/DSL/ISP,,,False,False,1
