IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 18:17:37+00:00,True,True,True,136
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 18:17:37+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:00:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:01:37+00:00,True,False,True,315
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 18:17:38+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:05:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 18:17:39+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
