ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
271208,ASN 271208,Cable/DSL/ISP,,,False,False,1
270331,ASN 270331,Not Disclosed,,,False,True,2
270327,ASN 270327,Not Disclosed,,,False,False,1
269163,ASN 269163,Cable/DSL/ISP,,,False,True,2
269075,ASN 269075,Cable/DSL/ISP,,,False,True,2
269040,ASN 269040,Not Disclosed,,,False,True,1
268982,ASN 268982,Cable/DSL/ISP,,,False,True,3
268582,ASN 268582,Not Disclosed,,,False,False,1
268384,ASN 268384,Cable/DSL/ISP,,,False,False,2
268267,ASN 268267,Cable/DSL/ISP,,,False,True,3
268211,ASN 268211,Not Disclosed,,,False,False,1
267937,ASN 267937,Not Disclosed,,,False,False,1
267613,Eletronet,NSP,,,False,True,19
267343,ASN 267343,Cable/DSL/ISP,,,False,True,3
267079,ASN 267079,Cable/DSL/ISP,,,False,False,2
266009,ASN 266009,Cable/DSL/ISP,,,False,True,3
265904,ASN 265904,Cable/DSL/ISP,,,False,True,2
265438,ASN 265438,Cable/DSL/ISP,,,False,True,3
264218,ASN 264218,NSP,,,False,False,1
264200,ASN 264200,Cable/DSL/ISP,,,False,True,3
263283,ASN 263283,Cable/DSL/ISP,,,False,True,3
263267,ASN 263267,Not Disclosed,,,False,False,3
263144,ASN 263144,NSP,,,False,True,3
262901,ASN 262901,NSP,,,False,True,5
262740,ASN 262740,Cable/DSL/ISP,,,False,True,3
262409,ASN 262409,Cable/DSL/ISP,,,False,True,3
61859,ASN 61859,Not Disclosed,,,False,False,1
61568,ASN 61568,Cable/DSL/ISP,,,False,True,7
53202,ASN 53202,Cable/DSL/ISP,,,False,True,3
53014,ASN 53014,NSP,,,False,False,1
28624,ASN 28624,Cable/DSL/ISP,,,False,True,5
28126,BRISANET SERVICOS DE TELECOMUNICACOES LTDA,Cable/DSL/ISP,,,True,True,9
14026,ASN 14026,Non-Profit,,,False,False,29
1916,ASN 1916,Educational/Research,,,True,False,22
