ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4049,Cello Communications,NSP,"103.94.93.7
2001:dee:8000:2:0:fd1:0:1",,False,True,5
9500,Vodafone NZ - Interconnect Account,Cable/DSL/ISP,"103.94.93.10
2001:dee:8000:2:0:251c:0:1",,False,True,9
9790,Callplus,NSP,"103.94.93.3
2001:dee:8000:2:0:263e:0:1",,False,True,7
10084,Internet Association of Australia,Non-Profit,103.94.93.200,,False,True,9
13335,Cloudflare,Content,"103.94.93.8
2001:dee:8000:2:0:3417:0:1",,True,True,153
17705,Inspire Net Limited,Cable/DSL/ISP,"103.94.93.5
2001:dee:8000:2:0:4529:0:1",,False,True,9
23838,Solarix Networks Limited / Plan B Group,Cable/DSL/ISP,"103.94.93.6
2001:dee:8000:2:0:5d1e:0:1",,False,True,6
24324,Kordia,Cable/DSL/ISP,"103.94.93.15
2001:dee:8000:2:0:5f04:0:1",,False,True,6
38022,RESEARCH EDUCATION ADVANCED NETWORK NEW ZEALAND,Educational/Research,"103.94.93.12
2001:dee:8000:2:0:9486:0:1",,True,True,6
45177,Devoli,NSP,"103.94.93.18
2001:dee:8000:2:0:b079:0:1",,False,True,13
45267,Lightwire Business,Cable/DSL/ISP,"103.94.93.4
2001:dee:8000:2:0:b0d3:0:1",,False,True,7
45637,UniFone New Zealand Limited,Cable/DSL/ISP,"103.94.93.9
2001:dee:8000:2:0:b245:0:1",,False,True,5
54113,"Fastly, Inc.",Content,"103.94.93.16
103.94.93.17
2001:dee:8000:2:0:d361:0:1
2001:dee:8000:2:0:d361:0:2",,False,True,66
55850,Trustpower ISP,Cable/DSL/ISP,"103.94.93.14
2001:dee:8000:2:0:da2a:0:1",,False,True,10
56030,Voyager Internet Limited,NSP,"103.94.93.11
2001:dee:8000:2:0:dade:0:1",,False,True,8
64073,Vetta Online,Cable/DSL/ISP,"103.94.93.2
2001:dee:8000:2:0:fa49:0:1",,False,True,6
