IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
149,ChIX (Chicago Internet eXchange),Chicago,US,2019-06-17 20:17:14+00:00,False,False,False,20
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
231,Digital Realty - Phoenix (Digital Realty Phoenix),Phoenix,US,2019-06-16 23:32:39+00:00,False,False,False,13
267,MadIX (Madison Internet eXchange Peering Point),Madison,US,2019-06-17 23:11:08+00:00,False,False,False,15
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 19:16:38+00:00,True,False,True,50
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-07-03 17:05:27+00:00,True,False,False,38
