IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
879,ATH (SEECIX),Athens,GR,2024-07-04 21:17:13+00:00,True,False,True,20
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 21:17:15+00:00,True,True,True,136
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 21:17:13+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 21:17:13+00:00,True,False,True,217
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 21:17:13+00:00,True,False,True,62
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 21:17:13+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 21:17:13+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 21:17:13+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 21:17:13+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 21:17:13+00:00,True,False,True,290
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-04 21:17:13+00:00,True,False,True,26
