ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
196708,Antea srl,,,,False,False,1
44747,Dev Italia,Cable/DSL/ISP,,,False,True,3
31319,Estracom,Cable/DSL/ISP,,,False,True,5
31222,Terra,Cable/DSL/ISP,,,False,True,1
29438,Momax Network,Cable/DSL/ISP,,,False,True,3
29050,Terrecablate Reti e Servizi,Cable/DSL/ISP,,,False,True,5
28929,ASDASD,Cable/DSL/ISP,,,True,True,4
25569,Infocamere,Government,,,False,False,3
21056,Vianova s.p.a.,Cable/DSL/ISP,,,False,True,5
20993,AgesCom/PubliCom,,,,False,False,1
15589,CloudItalia Telecomunicazioni,NSP,,,False,True,4
13284,Brain Technology,Cable/DSL/ISP,,,False,True,1
12874,Fastweb,Cable/DSL/ISP,,,False,False,10
8928,EXA,NSP,,,False,False,9
8612,Tiscali Italia,Cable/DSL/ISP,,,False,False,5
6882,RTRT,,,,False,False,1
3302,Irideos,NSP,,,False,True,6
3269,Telecom Italia,Not Disclosed,,,False,False,4
1267,Wind International Services S. p. A.,NSP,,,False,True,8
137,Consortium GARR,Educational/Research,,,True,True,5
