IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 22:04:27+00:00,True,False,False,91
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-04 22:04:39+00:00,True,False,False,50
610,IX-DAL (Dallas IX),Dallas,US,2024-07-04 22:04:43+00:00,True,False,False,30
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-04 22:04:36+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 22:04:10+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 22:04:47+00:00,True,False,False,59
613,IX-SEA (Seattle IX),Seattle,US,2024-07-04 22:04:35+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 22:04:23+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 22:03:36+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-04 22:04:45+00:00,True,False,False,14
