IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 10:14:15+00:00,True,False,True,875
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 10:14:15+00:00,True,False,True,1074
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-07 10:14:15+00:00,True,True,True,69
1146,InterIX (InterIX),Amsterdam,NL,2024-07-07 10:14:12+00:00,True,True,True,98
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-07 10:14:13+00:00,True,False,True,134
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 10:14:16+00:00,True,False,True,828
600,LINX LON2 (LINX LON2),London,GB,2024-07-07 10:14:16+00:00,True,False,True,315
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-06 15:04:33+00:00,True,False,False,297
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-07 10:14:14+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-07 10:14:14+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-07 10:14:15+00:00,True,False,True,427
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-06 13:02:06+00:00,True,False,False,202
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-06 23:03:09+00:00,True,False,False,529
16,RoNIX (Romanian Network for Internet eXchange),Bucharest,RO,2019-05-27 22:16:54+00:00,False,False,False,33
292,SOX (Serbian Open eXchange),Belgrade,RS,2019-06-17 23:55:45+00:00,False,False,False,28
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-03 14:07:44+00:00,True,True,False,178
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
