ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
55832,Home Systems Pvt. Ltd,Cable/DSL/ISP,,,False,False,3
55644,Vodafone Idea Limited,NSP,,,False,True,2
55410,Vodafone Idea India Limited,Cable/DSL/ISP,,,False,True,3
55352,Microscan Computers Pvt. Ltd,NSP,,,False,False,4
45884,RVR Infrasttructures Ltd.,Cable/DSL/ISP,,,False,False,1
45820,Tata Teleservices,Network Services,,,False,False,5
45815,ESDS Software Solution Limited,Enterprise,,,False,False,2
45769,Antariksh Softtech,Cable/DSL/ISP,,,False,False,3
45528,Tikona Infinet,Cable/DSL/ISP,,,False,False,8
45194,JOISTER INFOSERVE PVT. LTD,Cable/DSL/ISP,,,False,False,3
38625,CJ ONLINE Pvt Ltd.,Cable/DSL/ISP,,,False,False,2
37986,Tulip Telecom Ltd ,Cable/DSL/ISP,,,False,True,3
33480,Web Werks India,Content,,,False,False,1
24186,Railtel Corporation,NSP,,,False,True,6
23872,delDSL Internet Pvt. Ltd.,Cable/DSL/ISP,,,False,False,2
23682,Broadband Pacenet,NSP,,,False,False,3
18229,Pioneer Elabs Limited,Content,,,False,True,12
18101,Reliance Communications Infrastructure Ltd. ,NSP,,,False,False,4
17813,Mahanager Telephone Nigam Ltd. ,,,,False,False,2
17762,Tata Teleservices,Not Disclosed,,,False,False,3
17754,Excell Media Pvt Ltd  ,Cable/DSL/ISP,,,False,False,2
17665,One OTT Intertainment Ltd.,Cable/DSL/ISP,,,False,False,7
17488,Hathway Broadband,Cable/DSL/ISP,,,False,False,7
17453,Cyquator Technologies Limited. ,,,,False,False,2
17447,Trak Online Net India Pvt. Ltd (Pipetel),Cable/DSL/ISP,,,False,False,4
17439,NTT COMMUNICATIONS INDIA,Cable/DSL/ISP,,,False,False,6
17426,Primenet Global,Cable/DSL/ISP,,,False,True,4
10201,Dishnet Wireless limited ,NSP,,,False,False,5
10077,Tikona  Infinet Ltd. ,,,,False,False,1
10029,Citycom Networks Private Limited,Cable/DSL/ISP,,,False,True,9
9829,BSNL,Not Disclosed,,,False,True,7
9583,Sify Technologies Ltd,NSP,,,False,True,13
9498,Bharti Airtel Ltd,NSP,,,False,False,15
9430,Software Technology Parks of India,,,,False,False,1
4758,National Informatics Centre. ,Non-Profit,,,False,False,1
4637,Telstra International Limited,NSP,,,True,True,20
2697,ERNET India. ,,,,False,False,4
