ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4049,Cello Communications,NSP,"103.94.95.10
2001:dee:8000:3:0:fd1:0:1",,False,True,5
9500,Vodafone NZ - Interconnect Account,Cable/DSL/ISP,"103.94.95.15
2001:dee:8000:3:0:251c:0:1",,False,True,9
9790,Callplus,NSP,"103.94.95.5
2001:dee:8000:3:0:263e:0:1",,False,True,7
17705,Inspire Net Limited,Cable/DSL/ISP,"103.94.95.8
2001:dee:8000:3:0:4529:0:1",,False,True,9
18015,Fastcom Limited,NSP,"103.94.95.21
2001:dee:8000:3:0:465f:0:1",,False,False,5
18119,ACSData,NSP,"103.94.95.7
2001:dee:8000:3:0:46c7:0:1",,False,True,5
18400,Xtreme Networks Limited,NSP,"103.94.95.9
2001:dee:8000:3:0:47e0:0:1",,False,True,4
24226,Catalyst.NET,Content,"103.94.95.22
2001:dee:8000:3:0:5ea2:0:1",,False,False,3
38022,RESEARCH EDUCATION ADVANCED NETWORK NEW ZEALAND,Educational/Research,"103.94.95.14
2001:dee:8000:3:0:9486:0:1",,True,True,6
45177,Devoli,NSP,"103.94.95.3
2001:dee:8000:3:0:b079:0:1",,False,True,13
45267,Lightwire Business,Cable/DSL/ISP,"103.94.95.13
2001:dee:8000:3:0:b0d3:0:1",,False,True,7
45809,InternetNZ,,"103.94.95.19
2001:dee:8000:3:0:b2f1:0:1",,False,False,3
54113,"Fastly, Inc.",Content,"103.94.95.17
103.94.95.18
2001:dee:8000:3:0:d361:0:1
2001:dee:8000:3:0:d361:0:2",,False,True,66
55785,ispco.nz,Cable/DSL/ISP,"103.94.95.4
2001:dee:8000:3:0:d9e9:0:1",,False,True,6
55850,Trustpower ISP,Cable/DSL/ISP,"103.94.95.6
2001:dee:8000:3:0:da2a:0:1",,False,True,10
56030,Voyager Internet Limited,NSP,"103.94.95.2
2001:dee:8000:3:0:dade:0:1",,False,True,8
133075,Telesmart Ltd,NSP,"103.94.95.20
2001:dee:8000:3:2:7d3:0:1",,False,False,4
135069,Feenix Communications Limited,NSP,"103.94.95.16
2001:dee:8000:3:2:f9d:0:1",,False,False,8
136524,Zylex Computers Limited,NSP,"103.94.95.11
2001:dee:8000:3:2:154c:0:1",,False,False,1
