IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
756,EVIX (Experimental Virtual Internet Exchange),Manitoba,CA,2021-04-15 10:02:46+00:00,True,False,False,159
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
959,Infrastructure #1 (Free IX),Rümlang,CH,2024-06-01 16:04:31+00:00,True,True,False,18
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 18:15:08+00:00,True,True,True,98
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
