IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
242,Any2 (CoreSite) New York (Any2 (CoreSite) New York),New York,US,2019-06-10 11:21:36+00:00,False,False,False,2
149,ChIX (Chicago Internet eXchange),Chicago,US,2019-06-17 20:17:14+00:00,False,False,False,20
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 19:16:38+00:00,True,False,True,150
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-07-04 10:03:16+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
