ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
14026,ASN 14026,Non-Profit,,,False,True,29
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
28139,ASN 28139,Not Disclosed,,,False,True,1
28173,ASN 28173,NSP,,,False,True,3
28183,ASN 28183,Cable/DSL/ISP,,,False,False,2
28260,ASN 28260,NSP,,,False,False,5
28323,ASN 28323,NSP,,,False,False,2
28328,ASN 28328,NSP,,,False,True,3
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28604,ASN 28604,Content,,,False,True,17
52550,ASN 52550,Enterprise,,,False,False,3
52797,ASN 52797,NSP,,,False,False,2
52877,ASN 52877,Network Services,,,False,False,1
52945,ASN 52945,Cable/DSL/ISP,,,False,False,1
52946,ASN 52946,Cable/DSL/ISP,,,False,False,1
52972,ASN 52972,Not Disclosed,,,False,False,2
52988,ASN 52988,Cable/DSL/ISP,,,False,False,3
53022,ASN 53022,Cable/DSL/ISP,,,False,True,2
53047,ASN 53047,NSP,,,True,True,1
53132,ASN 53132,NSP,,,False,False,2
53181,ASN 53181,NSP,,,True,True,3
53203,ASN 53203,Not Disclosed,,,False,False,1
61605,ASN 61605,NSP,,,False,True,1
61751,ASN 61751,NSP,,,False,False,3
262288,ASN 262288,Cable/DSL/ISP,,,False,True,2
262296,ASN 262296,NSP,,,False,True,3
262374,ASN 262374,Cable/DSL/ISP,,,False,True,2
262389,ASN 262389,NSP,,,False,True,1
262474,ASN 262474,NSP,,,False,True,3
262582,ASN 262582,,,,False,False,1
262676,ASN 262676,Cable/DSL/ISP,,,False,True,2
262685,ASN 262685,Cable/DSL/ISP,,,False,False,3
262789,ASN 262789,Not Disclosed,,,False,False,2
262822,ASN 262822,NSP,,,False,False,3
263009,Forte Telecom,NSP,,,False,True,8
263080,ASN 263080,NSP,,,False,True,2
263382,ASN 263382,NSP,,,False,True,1
263394,ASN 263394,NSP,,,False,False,2
263482,ASN 263482,Cable/DSL/ISP,,,False,True,3
263915,ASN 263915,Not Disclosed,,,False,False,1
264138,ASN 264138,Cable/DSL/ISP,,,False,True,3
264297,ASN 264297,NSP,,,False,False,2
264513,ASN 264513,,,,True,True,1
264518,ASN 264518,Cable/DSL/ISP,,,False,True,3
265348,ASN 265348,Cable/DSL/ISP,,,False,True,2
265356,ASN 265356,Cable/DSL/ISP,,,False,True,1
265906,ASN 265906,Cable/DSL/ISP,,,False,True,1
265944,ASN 265944,Cable/DSL/ISP,,,False,False,2
266277,ASN 266277,Cable/DSL/ISP,,,False,False,1
266406,ASN 266406,Cable/DSL/ISP,,,False,True,3
266508,ASN 266508,Cable/DSL/ISP,,,False,False,1
266523,ASN 266523,Cable/DSL/ISP,,,False,True,1
266553,ASN 266553,Cable/DSL/ISP,,,False,True,1
267062,ASN 267062,Cable/DSL/ISP,,,False,True,3
267492,ASN 267492,Cable/DSL/ISP,,,False,True,1
268219,ASN 268219,Cable/DSL/ISP,,,False,True,1
268235,ASN 268235,NSP,,,True,True,3
268508,ASN 268508,Cable/DSL/ISP,,,True,True,1
268696,ASN 268696,NSP,,,False,True,3
269625,ASN 269625,Cable/DSL/ISP,,,False,False,2
271502,ASN 271502,Cable/DSL/ISP,,,False,True,1
272535,ASN 272535,Cable/DSL/ISP,,,False,True,1
