ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"2001:504:61::2a:0:1
206.53.202.115",,False,True,142
62,CyrusOne LLC,NSP,"2001:504:61::3e:0:1
206.53.202.65",,False,True,1
714,Apple Inc.,Content,"2001:504:61::2ca:0:1
2001:504:61::2ca:0:2
206.53.202.79
206.53.202.80",,False,True,37
945,August Internet,Educational/Research,"2001:504:61::3b1:0:1
206.53.202.28",,True,False,8
971,PureVoltage Hosting Inc.,Enterprise,"2001:504:61::3cb:0:1
206.53.202.151",,False,False,1
1097,Core Transit LLC,Network Services,"2001:504:61::372b:0:1
206.53.202.69",,False,False,1
1828,Unitas Global,NSP,"2001:504:61::724:0:1
206.53.202.63",,False,True,22
3402,Acilis Backbone Technologies,NSP,"2001:504:61:0:1:8a4c:0:1
206.53.202.48",,False,True,1
3491,PCCW,NSP,"2001:504:61::da3:0:1
206.53.202.149",,True,False,18
3856,PCH,Educational/Research,"2001:504:61::f10:0:1
206.53.202.117",,False,True,144
4230,Claro Brasil,NSP,"2001:504:61::6f9d:0:1
206.53.202.47",,False,True,8
4455,BSO SC Limited,NSP,"2001:504:61::1167:0:1
206.53.202.1",,False,True,21
5078,OneNet (a.k.a. Oklahoma State Regents for Higher Education),Educational/Research,"2001:504:61::13d6:0:1
206.53.202.85",,True,True,1
5670,"VAPOR IO, Inc.",NSP,"2001:504:61::1626:0:1
206.53.202.104",,False,True,2
6300,"Consolidated Communications, Inc.",Cable/DSL/ISP,"2001:504:61::189c:0:1
206.53.202.39",,False,True,1
6507,Riot Games,Content,"2001:504:61::196b:0:1
206.53.202.142",,False,False,56
6939,Hurricane Electric,NSP,"2001:504:61::1b1b:0:1
206.53.202.3",,False,True,159
7843,Charter Communications,Cable/DSL/ISP,"2001:504:61::1ea3:0:1
206.53.202.145",,True,False,5
8001,Cologix,NSP,"2001:504:61::1f41:0:1
206.53.202.8",,False,True,4
8075,Microsoft,Content,"2001:504:61::1f8b:0:1
206.53.202.15",,True,True,107
9009,M247 UK Ltd,NSP,"2001:504:61::2331:0:1
2001:504:61::2331:0:2
206.53.202.152
206.53.202.153",,False,False,28
10310,Yahoo Australia Pty Ltd,Content,"2001:504:61::2846:0:1
2001:504:61::2846:0:2
206.53.202.10
206.53.202.12",,False,True,55
11708,KCFiber,Cable/DSL/ISP,"2001:504:61::2dbc:0:1
206.53.202.50",,False,True,6
12200,Rackspace,Content,"2001:504:61::2fa8:0:1
2001:504:61::2fa8:0:2
206.53.202.121
206.53.202.5",,False,True,7
13213,UK-2 Ltd.,Content,"2001:504:61::800c:0:1
206.53.202.91",,False,True,7
13335,Cloudflare Inc.,Content,"2001:504:61::3417:0:1
206.53.202.2",,True,True,153
13359,Lonestar Education and Research Network (LEARN),Educational/Research,"2001:504:61::342f:0:1
206.53.202.42",,False,True,1
13649,Flexential Corp. / ViaWest,Content,"2001:504:61::3551:0:1
206.53.202.24",,False,False,4
13693,Vexus Fiber LLC,Cable/DSL/ISP,"2001:504:61::357d:0:1
206.53.202.164",,False,False,1
13760,Uniti Fiber,NSP,"2001:504:61::35c0:0:1
206.53.202.61",,False,True,3
13767,DataBank,NSP,"2001:504:61::35c7:0:1
206.53.202.31",,False,True,3
13823,"TMN, Inc.",Cable/DSL/ISP,"2001:504:61::35ff:0:1
206.53.202.6",,False,True,1
13825,"Troy Cablevision, Inc.",Cable/DSL/ISP,"2001:504:61::3601:0:1
206.53.202.138",,False,True,1
13830,PureVoltage Hosting Inc.,Content,"2001:504:61::3606:0:1
206.53.202.111",,True,True,1
14178,"Megacable Comunicaciones de Mexico, S.A. de C.V.",Cable/DSL/ISP,"2001:504:61::3762:0:1
206.53.202.30",,False,False,2
14224,Tampnet Inc.,NSP,"2001:504:61::3790:0:1
206.53.202.16",,False,True,2
14277,GiGstreem,Cable/DSL/ISP,"2001:504:61::37c5:0:1
206.53.202.122",,False,False,2
14340,Salesforce.com Inc,Content,"2001:504:61::3804:0:1
206.53.202.44",,False,True,23
14593,SpaceX / Starlink,Cable/DSL/ISP,"2001:504:61::3901:0:1
206.53.202.150",,False,True,16
14907,Wikimedia Foundation (Wikipedia),Non-Profit,"2001:504:61::3a3b:0:1
206.53.202.101",,False,True,6
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"2001:504:61::3b1d:0:1
2001:504:61::3b1d:0:2
206.53.202.19
206.53.202.53",,False,True,56
15164,Unite Private Networks,NSP,"2001:504:61::3b3c:0:1
206.53.202.102",,False,True,3
15169,Google LLC,Content,"2001:504:61::3b41:0:1
2001:504:61::3b41:0:2
206.53.202.109
206.53.202.11",,True,True,89
15695,Expereo,NSP,"2001:504:61::3d4f:0:1
206.53.202.96",,False,True,16
16265,LeaseWeb Network BV,Content,"2001:504:61::3f89:0:1
206.53.202.128",,False,True,18
16509,Amazon,Enterprise,"2001:504:61::407d:0:1
2001:504:61::407d:0:2
206.53.202.25
206.53.202.34",,True,True,82
16524,MetTel,NSP,"2001:504:61::408c:0:1
206.53.202.29",,False,True,6
16591,Google Fiber Inc.,Cable/DSL/ISP,"2001:504:61::40cf:0:1
206.53.202.103",,False,True,3
17072,Total Play Telecomunicaciones S.A.P.I de C.V.,NSP,"2001:504:61::42b0:0:1
206.53.202.165",,False,False,3
17293,VTX COMMUNICATIONS LLC,Cable/DSL/ISP,"2001:504:61::438d:0:1
206.53.202.98",,False,False,1
17378,"TierPoint, LLC",NSP,"2001:504:61::43e2:0:1
206.53.202.41",,False,True,4
18615,"Mainstream Fiber Networks, LLC",NSP,"2001:504:61::48b7:0:1
206.53.202.94",,False,True,1
19694,"Vantage Health Plan, Inc.",Enterprise,"2001:504:61::4cee:0:1
206.53.202.58",,False,True,1
19740,LinkSecured LLC,NSP,"2001:504:61::4d1c:0:1
206.53.202.100",,False,False,3
19750,Criteo SA,Content,"2001:504:61::4d26:0:1
206.53.202.158",,False,False,4
20115,Charter Communications,Cable/DSL/ISP,"2001:504:61::4e93:0:1
206.53.202.169",,True,False,7
20253,Qwilt,Content,"2001:504:61::4f1d:0:1
206.53.202.143",,False,True,12
20278,"Nexeon Technologies, Inc.",NSP,"2001:504:61::4f36:0:1
206.53.202.112",,False,True,4
20473,Vultr,Content,"2001:504:61::4ff9:0:1
206.53.202.75",,True,True,30
20940,Akamai Technologies,Content,"2001:504:61::51cc:0:1
2001:504:61::51cc:0:2
206.53.202.125
206.53.202.27",,True,True,120
22442,Phonoscope Inc,NSP,"2001:504:61::57aa:0:1
206.53.202.21",,False,True,1
22462,"NOLA Broadband, Inc",NSP,"2001:504:61::57be:0:1
206.53.202.36",,False,True,1
22645,Lonestar Education and Research Network (LEARN),Educational/Research,"2001:504:61::5875:0:1
206.53.202.45",,False,True,1
22772,Login LLC,NSP,"2001:504:61::58f4:0:1
206.53.202.33",,False,True,3
22822,Edgio,Content,"2001:504:61::5926:0:1
206.53.202.46",,False,True,50
23473,Pavlov Media,Cable/DSL/ISP,"2001:504:61::b74d:0:1
206.53.202.72",,False,True,8
23486,Foremost Telecommunications,Cable/DSL/ISP,"2001:504:61::5bbe:0:1
2001:504:61::5bbe:0:2
206.53.202.132
206.53.202.23",,False,True,1
25091,IP-Max SA,NSP,"2001:504:61::6203:0:1
206.53.202.64",,False,True,31
25779,Rio Broadband,,"2001:504:61::64b3:0:1
206.53.202.177",,False,False,1
26801,Zito Media,Cable/DSL/ISP,"2001:504:61::68b1:0:1
206.53.202.14",,False,True,4
28398,Internet y telefonía de Michoacán,Cable/DSL/ISP,"2001:504:61::6eee:0:1
206.53.202.171",,False,False,1
28458,IENTC S. de R.L. de C.V.,NSP,"2001:504:61::6f2a:0:1
206.53.202.147",,False,False,3
29802,Hivelocity Ventures Corp,Content,"2001:504:61::746a:0:1
206.53.202.57",,False,True,7
29838,"Atlantic Metro Communications II, Inc.",NSP,"2001:504:61::748e:0:1
206.53.202.35",,False,True,10
30081,"CacheNetworks, LLC",Content,"2001:504:61::7581:0:1
206.53.202.83",,False,True,31
30286,LexisNexis Risk Solutions,Enterprise,"2001:504:61::764e:0:1
206.53.202.99",,False,True,1
30399,Host Engine Corp,Enterprise,"2001:504:61::76bf:0:1
206.53.202.166",,False,False,1
32035,Telekenex Inc,Cable/DSL/ISP,"2001:504:61::7d23:0:1
206.53.202.93",,True,True,9
32097,"WholeSale Internet, Inc.",NSP,"2001:504:61::7d61:0:1
206.53.202.49",,False,True,6
32440,Louisiana Board of Regents/Louisiana Optical Network Initiative (LONI),Educational/Research,"2001:504:61::7eb8:0:1
206.53.202.86",,False,True,1
32590,Valve Corporation,Content,"2001:504:61::7f4e:0:1
206.53.202.140",,False,True,44
32787,Akamai Prolexic,NSP,"2001:504:61::8013:0:1
206.53.202.157",,False,False,27
32934,Facebook Inc,Content,"2001:504:61::80a6:0:1
2001:504:61::80a6:0:2
206.53.202.17
206.53.202.18",,True,True,94
33171,Find Your Route LLC,Non-Profit,"2001:504:61::8193:0:1
206.53.202.56",,False,False,1
35280,F5 Inc,Content,"2001:504:61::89d0:0:1
206.53.202.124",,False,True,28
35847,"Ezee Fiber Texas, LLC",Cable/DSL/ISP,"2001:504:61::8c07:0:1
206.53.202.90",,False,True,1
35985,One Ring Networks,Cable/DSL/ISP,"2001:504:61::8c91:0:1
206.53.202.87",,False,True,4
36062,"DoubleVerify, Inc.",Content,"2001:504:61::8cde:0:1
206.53.202.129",,False,True,4
36086,Telx New Portal,NSP,"2001:504:61::8cf6:0:1
206.53.202.20",,False,True,8
36239,OFFICE RING,Not Disclosed,"2001:504:61:0:6:1574:0:1
206.53.202.130",,False,False,1
36351,IBM,Content,"2001:504:61::8dff:0:1
206.53.202.9",,False,True,26
36730,"Transformyx, LLC",Cable/DSL/ISP,"2001:504:61::8f7a:0:1
206.53.202.118",,False,True,1
40107,QTS,NSP,"2001:504:61::9cab:0:1
206.53.202.135",,False,True,3
40317,Peoples Communication Inc.,Cable/DSL/ISP,"2001:504:61::9d7d:0:1
206.53.202.173",,False,False,1
40581,Arkansas Research and Education Optical Network (AREON),Educational/Research,"2001:504:61::9e85:0:1
206.53.202.7",,False,True,1
40630,"GridFury, LLC",NSP,"2001:504:61::9eb6:0:1
206.53.202.73",,False,True,4
40805,JMF Networks,NSP,"2001:504:61::9f65:0:1
206.53.202.84",,False,True,4
42473,ANEXIA Internetdienstleistungs GmbH,Content,"2001:504:61::a5e9:0:1
206.53.202.81",,True,True,36
46475,"Limestone Networks, Inc.",Content,"2001:504:61::b58b:0:1
206.53.202.70",,False,True,1
46489,TwitchTV,Content,"2001:504:61::b599:0:1
2001:504:61::b599:0:2
206.53.202.155
206.53.202.156",,False,False,50
46632,Southwest Arkansas Telephone Coop,Cable/DSL/ISP,"2001:504:61::b628:0:1
206.53.202.13",,False,True,1
49544,i3D.Net,NSP,"2001:504:61::c188:0:1
206.53.202.26",,False,True,52
50058,August Internet Limited,Network Services,"2001:504:61::c38a:0:1
206.53.202.148",,True,True,2
53340,Fiberhub,Content,"2001:504:61::d05c:0:1
206.53.202.97",,False,True,2
53507,Millry Telephone Co Inc.,Cable/DSL/ISP,"2001:504:61::d103:0:1
206.53.202.4",,False,False,1
53766,Broadcom,NSP,"2001:504:61::d206:0:1
206.53.202.120",,False,True,5
53828,"Network Innovations, LLC d/b/a Nitel",NSP,"2001:504:61::d244:0:1
206.53.202.141",,False,True,3
53991,Acronis Inc,Not Disclosed,"2001:504:61::d2e7:0:1
206.53.202.133",,False,True,5
54113,"Fastly, Inc",Content,"2001:504:61::d361:0:1
2001:504:61::d361:0:2
206.53.202.54
206.53.202.55",,False,True,66
54804,CableSouth Media III LLC,Cable/DSL/ISP,"2001:504:61::d614:0:1
206.53.202.163",,False,False,1
55256,Netskope Inc,Network Services,"2001:504:61::d7d8:0:1
206.53.202.68",,False,True,64
56418,Operationrange LTD,Cable/DSL/ISP,"2001:504:61::dc62:0:1
206.53.202.179",,False,False,7
57976,Blizzard Entertainment SAS,Content,"2001:504:61::e278:0:1
206.53.202.43",,False,True,35
62499,DE-CIX Dallas,Route Server,"2001:504:61::f423:42:1
2001:504:61::f423:fc:1
2001:504:61::f423:fd:1
206.53.202.252
206.53.202.253
206.53.202.66",,True,True,1
62648,City of Mont Belvieu (MB Link),Cable/DSL/ISP,"2001:504:61::f4b8:0:1
206.53.202.162",,False,False,1
62744,Quintex Alliance Consulting,Network Services,"2001:504:61::1
206.53.202.127",,False,True,1
62917,Gigabit Communications LLC,Cable/DSL/ISP,"2001:504:61::f5c5:0:1
206.53.202.119",,False,True,1
62955,eBay,NSP,"2001:504:61::f5eb:0:1
206.53.202.32",,False,True,20
63051,"Critical Hosting, Inc.",Not Disclosed,"2001:504:61::f64b:0:1
206.53.202.146",,False,True,1
63199,"CDS Global Cloud Co., LTD",NSP,"2001:504:61::f6df:0:1
2001:504:61::f6df:0:2
206.53.202.67
206.53.202.78",,False,True,8
63296,AW Broadband,Cable/DSL/ISP,"2001:504:61::f740:0:1
206.53.202.95",,False,True,1
63399,Dialpad Inc.,Content,"2001:504:61::f7a7:0:1
206.53.202.89",,False,True,8
63949,Akamai Technologies Inc.,Content,"2001:504:61::f9cd:0:1
206.53.202.107",,False,False,15
64289,Macarne LLC,Content,"2001:504:61::fb21:0:1
206.53.202.174",,False,False,19
134521,Dialpad,Content,"2001:504:61:0:2:d79:0:1
206.53.202.88",,False,True,1
137409,Global Secure Layer,Content,"2001:504:61:0:2:18c1:0:1
206.53.202.114",,False,True,37
199524,G-Core Labs S.A.,Content,"2001:504:61:0:3:b64:0:1
206.53.202.71",,False,True,61
200781,Tampnet AS,NSP,"2001:504:61:0:3:104d:0:1
206.53.202.60",,False,True,6
205529,DE-CIX Lisbon,,"2001:504:61::f423:f9:1
206.53.202.249",,False,False,22
212232,bgp.tools / Port 179 Ltd,Route Collector,"2001:504:61:0:3:3d08:0:1
206.53.202.92",,False,False,45
262503,Wiki Telecom,NSP,"2001:504:61:0:4:16:0:1
206.53.202.168",,False,False,10
262989,CLICK NET BRASIL TELECOMUNICAÇÃO LTDA,NSP,"2001:504:61:0:4:34:0:1
206.53.202.172",,False,False,5
263558,Jet Telecom,Cable/DSL/ISP,"2001:504:61:0:4:58:0:1
206.53.202.131",,False,False,9
267613,Eletronet,NSP,"2001:504:61:0:4:155d:0:1
206.53.202.137",,False,True,19
273527,Addax Telecom,,"2001:504:61:0:4:2c7:0:1
206.53.202.136",,False,False,3
393398,Carrier-1 Round Table LLC,Not Disclosed,"2001:504:61:0:6:b6:0:1
206.53.202.59",,False,True,1
393737,"Plains Internet, LLC",NSP,"2001:504:61:0:6:209:0:1
2001:504:61:0:6:209:0:2
206.53.202.134
206.53.202.51",,False,True,1
394177,Shift Hosting LLC,NSP,"2001:504:61:0:6:3c1:0:1
206.53.202.37",,False,True,2
395301,"Resound Networks, LLC",Cable/DSL/ISP,"2001:504:61:0:6:825:0:1
206.53.202.82",,False,True,1
396986,TikTok,Content,"2001:504:61:0:6:eba:0:1
2001:504:61:0:6:eba:0:2
206.53.202.159
206.53.202.167",,False,False,31
397423,Tier.Net Technologies LLC,Content,"2001:504:61:0:6:106f:0:1
206.53.202.113",,False,True,3
397952,Nexstream,Cable/DSL/ISP,"2001:504:61:0:6:1280:0:1
206.53.202.176",,False,False,1
398044,FIBERFED,NSP,"2001:504:61:0:6:12dc:0:1
206.53.202.74",,False,True,1
398196,Cobalt Ridge LLC,Cable/DSL/ISP,"2001:504:61:0:6:1374:0:1
206.53.202.108",,False,True,1
398337,"CIP Broadband, LLC",Cable/DSL/ISP,"2001:504:61:0:6:1401:0:2
206.53.202.170",,False,True,1
398446,"Cooperative Connections, LLC",NSP,"2001:504:61:0:6:146e:0:1
206.53.202.22",,False,False,1
399462,SUMOFIBER of TEXAS LLC,Cable/DSL/ISP,"2001:504:61:0:6:1866:0:1
206.53.202.126",,False,True,1
399521,"Building Network Solutions, LLC",Network Services,"2001:504:61:0:6:18a1:0:1
206.53.202.123",,False,True,1
400474,GhostFiber,Cable/DSL/ISP,"2001:504:61:0:6:1c5a:0:1
206.53.202.144",,False,True,3
400810,BreezeTech Holdings Corp,Enterprise,"2001:504:61:0:6:1daa:0:1
206.53.202.178",,False,False,1
