IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
198,DTEL-IX (Digital Telecom Internet Exchange),Kiev,UA,2024-07-02 17:17:38+00:00,False,False,True,89
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 17:17:37+00:00,True,False,True,276
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 17:17:37+00:00,True,False,True,217
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 17:17:35+00:00,True,True,True,98
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 17:17:37+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 17:17:37+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
48,UA-IX (Ukrainian Internet Exchange),Kiev,UA,2019-06-16 23:25:57+00:00,False,False,False,95
