ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
51307,Apica,Content,,,False,False,1
50821,Stockholms Stadsnät AB,Cable/DSL/ISP,,,False,True,1
42708,GleSYS AB,NSP,,,False,False,11
42303,Fiber Direkt i Sverige AB,NSP,,,False,True,2
35254,Baltcom IP SIA,,,,False,False,1
34610,"Riksnet, Rätt Internet-Kapacitet I Sverige",NSP,,,False,True,5
33885,Ownit Broadband AB,Cable/DSL/ISP,,,False,False,2
31500,GlobalNet,NSP,,,False,True,12
31432,KeFF Networks,Non-Profit,,,False,False,3
25473,EVRY Sweden AB,NSP,,,False,True,1
25466,Lidero Networks AB,NSP,,,False,False,1
21250,Tyfon Svenska AB,Cable/DSL/ISP,,,False,True,1
20514,Axians AB,Content,,,False,False,2
16186,NetClient AS,NSP,,,False,False,3
13214,DCP Networks,Content,,,False,True,2
13189,Lidero Network AB,NSP,,,False,True,4
12552,GlobalConnect AB,NSP,,,False,False,14
12381,Resilans AB,NSP,,,False,False,2
8896,GlobalConnect AS Stavanger,NSP,,,False,True,6
6939,Hurricane Electric,NSP,,,False,True,159
3224,KTHNOC,Educational/Research,,,False,True,1
