ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
47605,FNE-Finland Oy,NSP,,,False,True,8
39662,Ficora,,,,False,False,3
30798,TNNet Oy,NSP,,,False,True,2
29422,Nebula,NSP,,,True,False,2
29154,Equinix,NSP,,,False,False,2
24751,JNT / multi.fi,Cable/DSL/ISP,,,False,True,2
16302,suomicom,Cable/DSL/ISP,,,False,True,3
16086,dna,NSP,,,False,True,6
12659,Euroopan Runkoverkot Oy,Not Disclosed,,,False,False,2
12552,GlobalConnect AB,NSP,,,False,True,14
8359,Mobile TeleSystems PJSC,Cable/DSL/ISP,,,False,True,12
8075,Microsoft (2),Content,,,True,True,106
6667,Elisa Oyj,NSP,,,False,True,11
5400,British Telecommunications plc (2),NSP,,,False,True,17
1759,Telia Finland Oyj,NSP,,,False,True,2
1741,CSC Oy / Funet,Educational/Research,,,True,True,3
1342,Fujitsu Services Oy,Content,,,False,True,2
719,Elisa,NSP,,,False,True,3
702,Verizon Business,NSP,,,False,True,16
