ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
213326,Kalpak Mukhopadhay,Educational/Research,2001:7f8:f9::9b0:1,,True,False,1
212983,Jean Luc PERON,Cable/DSL/ISP,2001:7f8:f9::33f9:1,,False,False,3
212756,Lynqo Network,Cable/DSL/ISP,2001:7f8:f9::9afb:1,,False,False,1
212623,ASN 212623,Educational/Research,"185.1.176.209
2001:7f8:f9::a5d1:1",,False,True,1
212577,Catalin Corozanu,Educational/Research,"185.1.176.210
2001:7f8:f9::a031:1",,False,True,1
212528,MILEGROUP LTD,Cable/DSL/ISP,2001:7f8:f9::ec70:1,,False,True,1
211954,RouteIX Networks Ltd.,Cable/DSL/ISP,2001:7f8:f9::a138:1,,False,False,3
211876,Fixmix Technologies Ltd.,Enterprise,2001:7f8:f9::a521:1,,False,False,5
208884,Peter Lu,Educational/Research,2001:7f8:f9::b3e8:1,,False,False,3
208127,ASN 208127,Educational/Research,2001:7f8:f9::fda2:1,,False,False,1
207740,Youssef Hamed,Educational/Research,2001:7f8:f9::4040:1,,False,False,7
207268,Strategic Explorations Ltd.,Cable/DSL/ISP,2001:7f8:f9::c265:1,,False,False,5
140938,mnihyc Network Global,Educational/Research,2001:7f8:f9::157a:1,,False,False,3
139833,ASN 139833,Non-Profit,2001:7f8:f9::7d2e:1,,False,False,1
139589,GTDev Network,Educational/Research,2001:7f8:f9::c57b:1,,False,False,6
139328,MoeBee Network,Non-Profit,2001:7f8:f9::93e5:1,,True,False,3
138211,MoeQing Network Service,Non-Profit,2001:7f8:f9::342d:1,,False,False,5
136918,James Network,Educational/Research,2001:7f8:f9::a618:1,,False,False,4
59947,LLHost Inc SRL,Route Server,"185.1.176.105
2001:7f8:f9::4440:1",,True,False,2
59891,FSIT AG,Content,"185.1.176.184
2001:7f8:f9::9b0e:1",,False,False,4
59598,Sakura Network LTD,Not Disclosed,2001:7f8:f9::b901:1,,False,False,2
57164,VNP DIGITAL Ltd.,NSP,2001:7f8:f9::e7d0:1,,False,False,3
51999,WhiteHat,Cable/DSL/ISP,"185.1.176.176
185.1.176.45
2001:7f8:f9::13c
2001:7f8:f9::852c:1",,False,True,4
48413,WhiteHat,Cable/DSL/ISP,"185.1.176.100
2001:7f8:f9::b4e:1",,False,True,1
47687,ASN 47687,Cable/DSL/ISP,2001:7f8:f9::872f:1,,False,False,1
44024,Radu Draghici,Cable/DSL/ISP,2001:7f8:f9::89d0:1,,False,False,6
41732,HostingFuze Network,Non-Profit,2001:7f8:f9::e17d:1,,True,False,4
41255,Alanyhq Networks Limited,Educational/Research,2001:7f8:f9::407d:1,,False,False,3
39753,Liuxyon,Non-Profit,2001:7f8:f9::2b26:1,,True,False,4
39533,Asympto Networks Kft,NSP,"185.1.176.180
2001:7f8:f9::9c17:1",,False,True,5
38041,Krish Revo,Educational/Research,2001:7f8:f9::5e18:1,,False,False,3
24322,HostLink,NSP,2001:7f8:f9::afe2:1,,False,False,9
8919,ASN 8919,,"185.1.176.89
2001:7f8:f9::8919:1",,False,False,1
6447,RouteViews,Educational/Research,"185.1.176.119
2001:7f8:f9::192f:1",,False,False,25
2598,LocIX Isolario Feeder,Educational/Research,"185.1.176.197
2001:7f8:f9::1b08:1",,False,False,1
