IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
83,LIX - Latvia (Latvian Internet eXchange),Riga,LV,2019-06-19 01:16:48+00:00,False,False,False,162
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
228,SMILE (Santa Monica Internet Local Exchange),Riga,LV,2019-06-17 14:39:25+00:00,False,False,False,29
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
