IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 19:16:37+00:00,True,True,True,104
1260,F4IX KC (F4 Internet Exchange),Kansas City,US,2024-06-30 16:05:29+00:00,True,False,False,67
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 19:16:37+00:00,True,True,True,98
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 19:16:37+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 19:16:40+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-07-04 10:03:16+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
