IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 17:19:03+00:00,True,False,True,92
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-04 16:08:02+00:00,True,False,False,60
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 17:19:03+00:00,True,False,True,150
373,DXB (UAE-IX),Dubai,AE,2024-07-04 17:19:03+00:00,True,False,True,107
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-04 17:19:04+00:00,True,True,True,50
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-04 17:19:02+00:00,True,True,True,48
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 17:04:34+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 17:19:03+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 17:19:03+00:00,True,False,True,228
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-04 17:19:03+00:00,True,False,True,26
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 17:19:04+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 17:19:02+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 17:19:06+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
