ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
23738,Bandle City Internet LLC,Cable/DSL/ISP,"185.1.138.237
2a0c:b641:700::2:3738",22:6c:b8:d1:3a:07,False,False,2
31396,Juli Jane,Non-Profit,"185.1.138.43
2a0c:b641:700::a5:31:396:1",e6:9f:53:a6:aa:2e,False,True,3
34927,iFog GmbH - FogNet,NSP,"185.1.138.44
2a0c:b641:700::3:4927",24:a4:3c:3d:d2:ac,False,True,28
38230,Navice Communications LLC,Network Services,"185.1.138.16
2a0c:b641:700::137:490",86:92:bd:01:4d:4a,False,True,8
39792,CHEVRIER Nicolas,Educational/Research,"185.1.138.40
2a0c:b641:700::a5:39:792:1",82:0a:7a:fd:db:63,False,False,3
43069,Random Labs,Enterprise,"185.1.138.33
2a0c:b641:700::43:069:1",e2:55:60:ce:93:c4,False,False,2
48292,CIKLET ILETISIM TASARIM VE ORG. TIC. LTD. STI.,Enterprise,"185.1.138.7
2a0c:b641:700::48:292",,True,True,6
48646,SDRmedia Verwaltungs GmbH,NSP,"185.1.138.41
2a0c:b641:700::4:8646",,False,False,7
48981,Netadmin Support,NSP,"185.1.138.21
2a0c:b641:700::20:4893",ae:6b:e7:f8:47:70,False,False,3
49134,10VPN Hosting,Educational/Research,"185.1.138.9
2a0c:b641:700::396:503:1",,False,True,6
56662,e-utp.net,Non-Profit,"185.1.138.27
2a0c:b641:700::5:6662",8a:2f:67:8d:a7:54,False,True,9
60391,Papa-Razzi Media Group A.s.b.l.,Non-Profit,"185.1.138.45
2a0c:b641:700::a5:60:391:1",ea:03:60:61:69:f2,False,True,3
137410,Baka Network,Educational/Research,"185.1.138.24
2a0c:b641:700::13:7410",ae:64:a4:04:e6:e1,False,False,1
138211,MoeQing Network Service,Non-Profit,"185.1.138.15
2a0c:b641:700::13:8211",16:f0:7c:00:cf:6d,False,False,5
200334,ofis-lab,Network Services,"185.1.138.8
2a0c:b641:700::200:334",,False,True,3
202365,Chronos Teknoloji,Cable/DSL/ISP,"185.1.138.2
2a0c:b641:700::2023:65:1",00:50:56:a4:4f:80,True,True,9
203125,CoreRoute,Content,"185.1.138.10
2a0c:b641:700::20:3125",8a:41:31:1d:11:21,False,False,2
204994,Tiernan OToole,Educational/Research,"185.1.138.11
2a0c:b641:700::204:994",c2:aa:b4:ca:ec:a4,False,True,5
205036,IPv6.edu.pl,Educational/Research,"185.1.138.12
2a0c:b641:700::20:5036",62:c4:f4:f0:d5:aa,False,False,4
205165,Freifunk Franken,Educational/Research,"185.1.138.26
2a0c:b641:700::20:5165",,False,False,3
205298,bjonet,Educational/Research,"185.1.138.25
2a0c:b641:700::20:5298",,False,False,1
205593,TaKeN.PL IT SERVICES Marek Krolikowski,Content,"185.1.138.93
2a0c:b641:700::20:5593",be:cb:8d:b4:41:cb,False,True,5
206313,Freifunk Nordwest e.V.,Non-Profit,"185.1.138.13
2a0c:b641:700::206:313",d2:46:d5:13:68:06,False,False,7
206479,FastEthernet,Non-Profit,"185.1.138.14
2a0c:b641:700::206:479",16:2d:56:65:89:50,False,False,3
206639,Gregory Falla,Enterprise,"185.1.138.39
2a0c:b641:700::a5:20:6639:1",f2:f4:10:57:cc:5e,False,True,1
207880,LittleFox,Content,"185.1.138.32
2a0c:b641:700::a5:20:7880:1",c2:66:df:8c:07:b6,False,True,1
207887,VALENTINL,Educational/Research,"185.1.138.35
2a0c:b641:700::a5:20:7887:1",16:05:c6:0b:29:dc,False,True,1
208063,Dario Quinsac,Enterprise,"185.1.138.34
2a0c:b641:700::208:063:1",be:e3:e7:f1:37:c9,False,True,1
208196,Sys-One Dorian Galiana,Enterprise,"185.1.138.36
2a0c:b641:700::a5:20:8196:1",,False,True,2
208210,Tchadel Icard,Enterprise,"185.1.138.31
2a0c:b641:700::208:210:1",0a:01:91:ff:8a:b6,False,True,4
208381,Fuzion Events,Not Disclosed,"185.1.138.30
2a0c:b641:700::208:381:1",1e:2a:c9:ed:7e:fb,False,False,1
208709,BXTELECOM,Educational/Research,"185.1.138.23
2a0c:b641:700::208:709:1",1e:fa:c7:5e:aa:bd,False,False,2
209650,Wu Zhiyuan,Educational/Research,"185.1.138.29
2a0c:b641:700::20:9650",7e:09:1c:72:a3:d9,False,True,7
210025,Chen Qian,Educational/Research,"185.1.138.4
2a0c:b641:700::20:0025",46:a8:1e:7d:69:b6,False,False,3
210035,Pinku Daimari,Educational/Research,"185.1.138.28
2a0c:b641:700::21:0035",da:7f:33:44:cb:77,False,False,3
210103,DDPO,Non-Profit,"185.1.138.6
2a0c:b641:700::21:0103:1",86:6a:e3:4e:bd:12,False,True,3
210283,Pitcom Limited,Content,"185.1.138.17
2a0c:b641:700::21:0283",ce:96:e3:05:a4:0d,False,False,2
212808,Thibaud Perret,Not Disclosed,"185.1.138.37
2a0c:b641:700::a5:21:2808:1",6a:34:04:45:c1:de,False,True,2
212982,PNETSYSTEMS,Not Disclosed,"185.1.138.42
2a0c:b641:700::a5:21:2982:1",a6:d3:84:33:76:3b,False,False,1
213236,Marco Grossi,Educational/Research,"185.1.138.38
2a0c:b641:700::a5:21:3236:1",ea:5a:a4:4f:70:27,False,False,3
