ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
3549,Lumen,NSP,,,True,False,6
8167,ASN 8167,NSP,,,False,False,5
11284,Nucleo de Informacao e Coordenacao do Ponto BR,Not Disclosed,,,False,False,7
14026,ASN 14026,Non-Profit,,,False,True,29
14282,ASN 14282,Cable/DSL/ISP,,,True,True,5
14868,ASN 14868,NSP,,,False,True,5
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
20144,l.root-servers.net,Non-Profit,,,False,True,22
22356,Durand do Brazil,NSP,,,True,True,10
22689,ASN 22689,NSP,,,True,True,3
28193,ASN 28193,Not Disclosed,,,False,False,2
28215,ASN 28215,Enterprise,,,False,True,2
28359,ASN 28359,NSP,,,True,True,4
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28604,ASN 28604,Content,,,False,True,17
28663,Flys Interativa Ltda,NSP,,,False,True,9
52545,ASN 52545,Cable/DSL/ISP,,,True,True,6
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,,,True,True,15
262354,ASN 262354,Cable/DSL/ISP,,,False,True,3
262355,VSX Networks,NSP,,,False,True,9
262451,ASN 262451,,,,False,False,1
262645,ASN 262645,Cable/DSL/ISP,,,True,True,3
262865,ASN 262865,Cable/DSL/ISP,,,False,True,3
262900,ASN 262900,Cable/DSL/ISP,,,False,True,3
262995,ASN 262995,Cable/DSL/ISP,,,False,True,1
263076,ASN 263076,Educational/Research,,,False,False,3
263329,ASN 263329,Cable/DSL/ISP,,,True,True,4
264069,ASN 264069,Cable/DSL/ISP,,,False,True,2
265097,ASN 265097,Cable/DSL/ISP,,,True,True,1
265207,PLUS PROVEDOR DE INTERNET,Cable/DSL/ISP,,,False,True,9
267251,ASN 267251,Cable/DSL/ISP,,,False,True,1
270628,ASN 270628,Cable/DSL/ISP,,,False,True,1
