IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
787,"IX.br Joao Pessoa, PB (JPA))",João Pessoa,BR,2023-06-11 06:05:52+00:00,True,False,False,28
375,"IX.br Manaus, AM (MAO))",Manaus,BR,2022-10-13 06:03:03+00:00,True,False,False,56
264,"IX.br Recife, PE (PE))",Recife,BR,2021-09-23 08:11:36+00:00,True,False,False,118
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
374,"IX.br Sao Jose do Rio Preto, SP (SJP))",São José do Rio Preto,BR,2022-11-28 06:03:41+00:00,True,False,False,24
289,"IX.br Sao Jose dos Campos, SP (SJC))",São José dos Campos,BR,2021-09-23 08:11:45+00:00,True,False,False,14
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
