ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
268707,4WNET ES TELECOMUNICAÇÕES,NSP,"185.1.136.23
2001:7f8:da:0:185:1:136:23",,False,True,2
213346,OXAR,Educational/Research,2001:7f8:da:0:ffff::2,,False,False,1
213262,ASN 213262,Educational/Research,2001:7f8:da:0:ffff::6,,False,True,4
213252,CENUTA,Not Disclosed,"185.1.136.25
2001:7f8:da:0:185:1:136:25",,False,True,4
213105,Marcel Witschel,Educational/Research,"185.1.136.33
2001:7f8:da:0:185:1:136:33",,False,True,3
213092,Marble Information Systems Limited,Not Disclosed,2001:7f8:da:0:ffff::11,,False,True,5
213045,Alex Delporte,Educational/Research,2001:7f8:da:0:ffff::4,,True,True,5
212895,Johannes Ernst,NSP,"185.1.136.22
2001:7f8:da:0:185:1:136:22",,False,True,11
212793,Xiwei Network,Educational/Research,"185.1.136.31
2001:7f8:da:0:185:1:136:31",,False,True,4
212568,David Moes,Not Disclosed,2001:7f8:da:0:ffff::3,,False,True,6
212508,Lowhosting services of Davide Gennari,Enterprise,"185.1.136.17
2001:7f8:da:0:185:1:136:17",,False,True,7
212425,Ming-Chien Lee,Educational/Research,2001:7f8:da:0:ffff::9,,True,True,4
212276,Lachlan Roche,Educational/Research,"185.1.136.32
2001:7f8:da:0:185:1:136:32",,True,False,1
212196,Daniel Piekacz,Non-Profit,2001:7f8:da:0:ffff::1,,False,True,2
212129,CirrusLab – Gherardi Solutions,Educational/Research,2001:7f8:da:0:ffff::5,,False,True,3
211876,Fixmix Technologies Ltd.,Enterprise,2001:7f8:da:0:ffff::13,,False,True,5
210738,DIVERGENT NETWORKS,Network Services,"185.1.136.38
2001:7f8:da:0:185:1:136:38",,False,False,1
209557,Yi Network,Educational/Research,2001:7f8:da:0:ffff::10,,True,False,2
208753,Marco d'Angelo,Non-Profit,"185.1.136.37
2001:7f8:da:0:185:1:136:37",,False,True,5
208108,GREECE TELECOM I.K.E.,NSP,"185.1.136.4
2001:7f8:da:0:185:1:136:4",,False,True,2
207960,AS207960 Cyfyngedig,Educational/Research,"185.1.136.9
2001:7f8:da:0:185:1:136:9
2001:7f8:da:0:6::1",,True,True,3
207936,Delight Networks,Non-Profit,"185.1.136.2
2001:7f8:da:0:185:1:136:2",82:73:a8:a5:05:79,True,True,2
207740,Youssef Hamed,Educational/Research,"185.1.136.20
2001:7f8:da:0:185:1:136:20",,False,True,7
207537,Stefan Blomme,Non-Profit,"185.1.136.11
2001:7f8:da:0:185:1:136:11",,False,True,5
207149,Julien Sansonnens,Educational/Research,2001:7f8:da:0:ffff::a,,True,False,1
206652,Greece Telecom,NSP,"185.1.136.6
2001:7f8:da:0:185:1:136:6",,False,True,4
202306,HOSTGLOBAL.PLUS Inc.,Content,"185.1.136.10
2001:7f8:da:0:185:1:136:10",,False,True,2
198408,E-MOUSE Karol Urbanowicz / WP-IX Exchange,NSP,2001:7f8:da:0:ffff::12,,False,True,3
140938,mnihyc Network Global,Educational/Research,2001:7f8:da:0:ffff::b,,False,True,3
140936,SUNNET,Non-Profit,2001:7f8:da:0:ffff::8,,False,False,2
139589,GTDev Network,Educational/Research,"185.1.136.28
2001:7f8:da:0:185:1:136:28",,False,True,6
138211,MoeQing Network Service,Non-Profit,2001:7f8:da:0:ffff::d,,False,True,5
137490,Navice Consulting,Content,"185.1.136.24
2001:7f8:da:0:185:1:136:24",,False,True,5
136918,James Network,Educational/Research,2001:7f8:da:0:ffff::c,,False,False,4
62061,GreekStream Net,NSP,"185.1.136.5
2001:7f8:da:0:185:1:136:5",,False,True,2
61493,InterBS S.R.L. (BAEHOST),Content,"185.1.136.26
2001:7f8:da:0:185:1:136:26",,False,True,2
59891,FSIT AG,Content,"185.1.136.16
2001:7f8:da:0:185:1:136:16",,False,True,4
59813,Konstantin Verba,NSP,"185.1.136.3
2001:7f8:da:0:185:1:136:3",06:85:a3:d6:43:e3,False,True,5
57883,NITAET,Cable/DSL/ISP,"185.1.136.14
2001:7f8:da:0:185:1:136:14",,False,True,4
49374,BFD-IX,Route Server,,,True,True,1
49134,10VPN Hosting,Educational/Research,"185.1.136.13
2001:7f8:da:0:185:1:136:13",,False,True,6
48292,CIKLET ILETISIM TASARIM VE ORG. TIC. LTD. STI.,Enterprise,"185.1.136.35
2001:7f8:da:0:185:1:136:35",,True,False,6
44024,Radu Draghici,Cable/DSL/ISP,"185.1.136.19
2001:7f8:da:0:185:1:136:19",,False,True,6
41255,Alanyhq Networks Limited,Educational/Research,"185.1.136.27
2001:7f8:da:0:185:1:136:27",,False,True,3
39753,Liuxyon,Non-Profit,"185.1.136.15
2001:7f8:da:0:185:1:136:15",,True,True,4
39526,Mohammad Obeidat,Network Services,"185.1.136.21
2001:7f8:da:0:185:1:136:21",,False,True,4
34681,Hubert Lewandowski trading as IT-SERVICE,Non-Profit,"185.1.136.8
2001:7f8:da:0:185:1:136:8",,False,False,4
3280,LayerBridge SRL,Enterprise,"185.1.136.7
2001:7f8:da:0:185:1:136:7",,True,True,5
112,AS112 Nameserver,Non-Profit,"185.1.136.112
2001:7f8:da:0:185:1:136:112",,False,True,72
