IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-04 20:16:29+00:00,True,True,True,48
378,"IX.br Belem, PA (BEL))",Belém,BR,2024-04-26 06:06:28+00:00,True,False,False,42
154,"IX.br Belo Horizonte, MG (MG))",Belo Horizonte,BR,2022-05-20 05:04:57+00:00,True,False,False,93
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
214,"IX.br Londrina, PR (LDA))",Londrina,BR,2022-10-27 06:03:41+00:00,True,False,False,32
379,"IX.br Natal, RN (NAT))",Natal,BR,2023-05-12 06:06:41+00:00,True,False,False,51
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
289,"IX.br Sao Jose dos Campos, SP (SJC))",São José dos Campos,BR,2021-09-23 08:11:45+00:00,True,False,False,14
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 20:16:33+00:00,True,False,True,99
153,NAP.EC Quito (NAP Ecuador by AEPROVI),Quito,EC,2024-07-04 20:16:34+00:00,True,True,True,18
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
232,PHOpenIX (Philippines Open Internet Exchange),Manilla,PH,2019-06-19 01:10:13+00:00,False,False,False,27
292,SOX (Serbian Open eXchange),Belgrade,RS,2019-06-17 23:55:45+00:00,False,False,False,28
