IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 18:17:36+00:00,True,False,True,150
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 18:17:35+00:00,True,False,True,79
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 18:17:39+00:00,True,False,True,134
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 18:17:36+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
425,NYC (DE-CIX New York),New York,US,2024-07-04 18:17:36+00:00,True,False,True,290
853,QCIX Main (Quad Cities Internet Exchange),Bettendorf,US,2024-05-31 22:04:52+00:00,True,False,False,64
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
