IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
907,BFIX Bobo-Dioulasso (Burkina Faso Internet Exchange Point),Bobo-Dioulasso,BF,2024-07-04 21:17:12+00:00,True,True,True,7
556,BFIX Ouagadougou (Burkina Faso Internet Exchange Point),Ouagadougou,BF,2024-07-04 21:17:12+00:00,True,True,True,20
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-04 21:17:12+00:00,True,True,True,48
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:17:16+00:00,True,False,True,829
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 21:17:16+00:00,True,False,True,315
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 21:17:13+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 21:17:13+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 21:17:13+00:00,True,False,True,116
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 21:17:15+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 21:17:15+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 21:17:13+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
