IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 18:15:09+00:00,True,False,True,45
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-02 18:15:14+00:00,False,False,True,89
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
959,Infrastructure #1 (Free IX),Rümlang,CH,2024-06-01 16:04:31+00:00,True,True,False,18
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 18:15:08+00:00,True,True,True,98
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 18:15:09+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 18:15:10+00:00,True,False,True,51
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 18:15:10+00:00,True,False,True,26
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
