IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-04 18:17:37+00:00,True,True,True,59
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 18:17:35+00:00,True,True,True,173
768,KAZNIX LAN1 (KazNIX),Semey,KZ,2024-04-27 19:04:49+00:00,True,False,False,13
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 18:17:35+00:00,True,False,True,90
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 18:17:38+00:00,True,False,True,426
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 18:17:35+00:00,True,False,True,265
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 18:03:05+00:00,True,False,False,77
187,ULN-IX (Ulyanovsk Internet Exchange),Ulyanovsk,RU,2024-05-14 13:01:57+00:00,True,False,False,12
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
