ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
137,GARR,Educational/Research,,,True,True,5
1267,Wind International Services S. p. A.,NSP,,,False,True,8
3269,TIM,Not Disclosed,,,False,False,4
3302,IRIDEOS,NSP,,,False,True,6
6882,RTRT,,,,False,False,1
8612,Tiscali S.p.A.,Cable/DSL/ISP,,,False,False,5
8928,Interoute S.p.A. - GTT Communications,NSP,,,False,False,9
12874,Fastweb,Cable/DSL/ISP,,,False,False,10
13284,Brain Technology,Cable/DSL/ISP,,,False,True,1
15589,IRIDEOS SpA,NSP,,,False,True,4
20993,AgesCom/PubliCom,,,,False,False,1
21056,WELCOME ITALIA SPA,Cable/DSL/ISP,,,False,True,5
25569,Infocamere,Government,,,False,False,3
28929,ASDASD,Cable/DSL/ISP,,,True,True,4
29050,Terrecablate Reti e Servizi,Cable/DSL/ISP,,,False,True,5
29438,Momax Network,Cable/DSL/ISP,,,False,True,3
31222,Terra,Cable/DSL/ISP,,,False,True,1
31319,ESTRACOM SPA,Cable/DSL/ISP,,,False,True,5
44747,DevItalia,Cable/DSL/ISP,,,False,True,3
196708,Antea srl,,,,False,False,1
