IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 19:04:26+00:00,True,False,False,91
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-04 19:04:39+00:00,True,False,False,50
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
613,IX-SEA (Seattle IX),Seattle,US,2024-07-04 19:04:34+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 19:04:22+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
