IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
