IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
239,Any2 (CoreSite) Chicago (Any2 (CoreSite) Chicago),Chicago,US,2019-06-10 11:16:50+00:00,False,False,False,7
242,Any2 (CoreSite) New York (Any2 (CoreSite) New York),New York,US,2019-06-10 11:21:36+00:00,False,False,False,2
243,Any2 (CoreSite) NorthEast,Reston,US,2019-06-10 11:24:04+00:00,False,False,False,9
246,Big APE (The big apple peering Exchange),New York,US,2019-06-10 11:26:20+00:00,False,False,False,23
149,ChIX (Chicago Internet eXchange),Chicago,US,2019-06-17 20:17:14+00:00,False,False,False,20
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
231,Digital Realty - Phoenix (Digital Realty Phoenix),Phoenix,US,2019-06-16 23:32:39+00:00,False,False,False,13
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
