IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
531,angonix,Luanda,AO,2019-06-19 21:08:40+00:00,False,False,False,14
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-04 19:16:37+00:00,True,True,True,48
500,"IX.br Cuiabá, MT (CGB)",Cuiabá,BR,2024-05-17 15:05:56+00:00,True,False,False,54
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 19:16:38+00:00,True,False,True,61
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 19:16:40+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
