IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
921,Charlotte-IX (Ninja-IX),"Morrisville, NC",US,2024-06-21 06:07:36+00:00,True,True,False,4
922,Dallas-IX (Ninja-IX),"Irving, TX",US,2024-06-21 06:07:37+00:00,True,True,False,9
154,"IX.br Belo Horizonte, MG (MG))",Belo Horizonte,BR,2022-05-20 05:04:57+00:00,True,False,False,93
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
927,LasVegas (Ninja-IX),"Las Vegas, NV",US,2024-06-21 06:07:39+00:00,True,True,False,14
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
924,Raleigh-IX (Ninja-IX),"Morrisville, NC",US,2024-06-21 06:07:41+00:00,True,True,False,6
926,Sacramento-IX (Ninja-IX),"Sacramento, CA",US,2024-06-21 06:07:38+00:00,True,True,False,7
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
