IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 18:17:35+00:00,True,True,True,104
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 18:17:35+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 18:17:37+00:00,True,False,True,99
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 18:05:47+00:00,True,False,False,26
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:00:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:01:37+00:00,True,False,True,315
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 18:17:37+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
