IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
855,BFD-IX (BFD-IX),Bradford,GB,2024-07-04 17:19:04+00:00,True,False,True,49
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 17:19:03+00:00,True,False,True,217
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
870,ROPN-IX (Romanian Open Internet Exchange),Bucharest,RO,2023-07-10 15:05:32+00:00,True,True,False,27
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-07-04 10:03:16+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
