ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
152301,DPDC,,"103.7.144.70
2001:de8:1d::70",,False,False,1
147056,Superapp,Not Disclosed,103.7.144.23,,False,True,1
146995,Sabay-CDN,Content,"103.7.144.64
2001:de8:1d::64",,False,True,1
142296,GDT,Government,103.7.144.51,,False,False,1
140659,Vonet,Cable/DSL/ISP,"103.7.144.41
2001:de8:1d::41",,False,True,1
139628,Mega Truenet,NSP,103.7.144.12,,False,True,2
139341,Tencent CDN (Aceville Pte. Ltd.) (4),Content,"103.7.144.69
2001:de8:1d::69",,False,False,14
139285,Wingel,Cable/DSL/ISP,"103.7.144.48
2001:de8:1d::48",,False,True,1
139056,Fast One,Cable/DSL/ISP,"103.7.144.18
2001:de8:1d::18",,False,False,1
138915,Kaopu Cloud HK Limited,Enterprise,"103.7.144.15
2001:de8:1d::15",,False,True,15
138629,NSMISP,Not Disclosed,103.7.144.65,,False,False,1
138528,Empiretech,,103.7.144.66,,False,False,1
137989,Bighub,Cable/DSL/ISP,"103.7.144.52
2001:de8:1d::52",,False,True,1
137853,Telnet,Cable/DSL/ISP,103.7.144.62,,False,True,1
137811,Bee Union,Not Disclosed,103.7.144.34,,False,True,1
137537,Ione,Not Disclosed,103.7.144.45,,False,True,1
137236,Turbotech,Cable/DSL/ISP,"103.7.144.24
103.7.144.46
2001:de8:1d::24
2001:de8:1d::46",,False,True,1
136786,Information Beam,Educational/Research,"103.7.144.25
2001:de8:1d::25",,False,True,1
135380,MISTI,Government,103.7.144.19,,False,False,1
135375,Today,Cable/DSL/ISP,103.7.144.36,,True,True,1
132730,Maxbit,Cable/DSL/ISP,"103.7.144.32
2001:de8:1d::32",,False,True,1
132599,NICTDA,Not Disclosed,103.7.144.26,,False,True,1
132213,CNX Route Servers,Route Server,"103.7.144.1
103.7.144.2
103.7.144.3
2001:de8:1d::1
2001:de8:1d::2
2001:de8:1d::3",,False,True,1
132203,Tencent Global,Content,"103.7.144.28
103.7.144.61
2001:de8:1d::28
2001:de8:1d::61",,False,True,15
131207,Sinet,Cable/DSL/ISP,"103.7.144.14
103.7.144.56
2001:de8:1d::14
2001:de8:1d::56",,False,True,1
131178,Opennet,Cable/DSL/ISP,"103.7.144.29
103.7.144.58
2001:de8:1d::29
2001:de8:1d::58",,False,True,1
64050,BGP Network Limited (BGPNET),Network Services,"103.7.144.43
2001:de8:1d::43",,False,True,3
60021,"Edge Cloud (HK) Network Technology Co., Limited",Cable/DSL/ISP,"103.7.144.63
2001:de8:1d::63",,False,False,3
58424,Xinwei,Not Disclosed,103.7.144.33,,False,False,1
55769,Seatel,NSP,"103.7.144.35
2001:de8:1d::35",,False,True,1
55329,Telcotech Ltd,NSP,"103.7.144.68
2001:de8:1d::68",,False,True,6
45498,Smart Axiata,Cable/DSL/ISP,"103.7.144.31
103.7.144.60
2001:de8:1d::31
2001:de8:1d::60",,False,True,2
38623,Viettel (Cambodia) Pte. Ltd,Cable/DSL/ISP,"103.7.144.17
103.7.144.55",,False,True,4
38286,PPCTV,Cable/DSL/ISP,103.7.144.37,,False,True,1
38235,"Angkor Data Communication Group Co., Ltd",Cable/DSL/ISP,"103.7.144.11
2001:de8:1d::11",,False,True,2
38209,Camintel,Not Disclosed,103.7.144.16,,False,True,1
24492,WiCAM Corporation Ltd,Cable/DSL/ISP,"103.7.144.47
2001:de8:1d::47",,False,True,4
24441,"CityLink Co., LTD",NSP,"103.7.144.13
2001:de8:1d::13",,False,True,2
23764,China Telecom (CTGNET),NSP,"103.7.144.67
2001:de8:1d::67",,True,False,20
23673,Online,Cable/DSL/ISP,"103.7.144.22
2001:de8:1d::22",,False,True,2
17981,Cambotech,Cable/DSL/ISP,"103.7.144.40
103.7.144.49",,False,True,1
17976,Cellcard,Not Disclosed,"103.7.144.42
103.7.144.54",,False,True,1
17726,TC,NSP,"103.7.144.53
2001:de8:1d::53",,False,True,2
9902,Neocom,NSP,"103.7.144.30
2001:de8:1d::30",,False,True,2
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,"103.7.144.44
2001:de8:1d::44",,True,True,49
7712,Sabay,Content,"103.7.144.10
103.7.144.9
2001:de8:1d::10
2001:de8:1d::9",,False,True,1
7500,APNIC,Non-Profit,"103.7.144.27
2001:de8:1d::27",,False,False,14
6939,Hurricane Electric,NSP,"103.7.144.20
2001:de8:1d::20",,False,True,159
3856,Packet Clearing House,Educational/Research,"103.7.144.39
2001:de8:1d::39",,False,True,144
112,Joint-stock company MSK-IX,Non-Profit,"103.7.144.8
2001:de8:1d::8",,False,True,72
42,Packet Clearing House- AS42(icolo),Educational/Research,"103.7.144.38
2001:de8:1d::38",,False,True,142
