IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-02 18:15:11+00:00,True,True,True,32
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 18:15:11+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 19:06:08+00:00,True,False,False,105
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 19:06:17+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 19:06:59+00:00,True,False,False,59
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 19:05:42+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
